displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grace before Meals","With Thy gifts Thy grace bestow",with_thy_gifts_thy_grace,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,1,"Grace before Meals",,,"Wm. B. Bradbury",,"[With Thy gifts Thy grace bestow]",aletta_bradbury,351222123351222,English,,
"For ""Grace""","Be present at our table, Lord",be_present_at_our_table_lord,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,2,"For ""Grace""",,"John Cennick",,,,,,English,,
"Closing Hymn","Come, Thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,3,"Closing Hymn",,"Jonathan Evans",,,,,,English,,
"Sentence (Gloria Tibi)","Glory, glory, glory, be to Thee, O Lord!",glory_glory_glory_be_to_thee_o_lord,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,4,"Sentence (Gloria Tibi)",,,,,"[Glory, glory, glory, be to Thee, O Lord!]",glory_glory_glory_be_to_thee_o_35136,35136712321,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,5,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,6,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Sentence (Kyrie Eleison)","Lord have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,7,"Sentence (Kyrie Eleison)",,,"Chas. Gounod",,"[Lord have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_gounod,561117235566117,English,,
"O Most Merciful","O most merciful! O most bountiful!",o_most_merciful_o_most_bountiful,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,8,"O Most Merciful",,"R. Heber",,,"[O most merciful! O most bountiful!]",o_most_merciful_o_most_merciful_33322,33322444333555433222,English,,
"O, Praise ye the Father","O, praise ye the Father, whose love supreme upholds us",o_praise_ye_the_father_whose_love_suprem,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,9,"O, Praise ye the Father",,"John F. Genung","Marcantoine Simao",,"[O, praise ye the Father, whose love supreme upholds us]",adeste_fideles_wade,115125532343211,English,,
"Jesus, King of Glory","Jesus, King of glory",jesus_king_of_glory,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,10,"Jesus, King of Glory","Jesus, King of glory","W. H. Davison",,,"[Jesus, King of glory]",wakefield_15151,"1515121 15135",English,,
"The Lord Be With Us","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,11,"The Lord Be With Us",,"Rev. J. Ellerton","Wm. B. Bradbury",,"[The Lord be with us as we bend]",oriola_bradbury,34565121661565323456,English,,
"The twilight falls, the night is near","The twilight falls, the night is near",the_twilight_falls_the_night_is_near,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,12,,,Unknown,"Wm. B. Bradbury",,"[The twilight falls, the night is near]",oriola_bradbury,34565121661565323456,English,,
"Good Night","Farewell, dear friends, adieu, adieu",farewell_dear_friends_adieu,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,13,"Good Night",,,"E. Tourjee",,"[Farewell, dear friends, adieu, adieu]",goodnight_tourjee,15443217665711123325,English,,
"Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,14,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Ere I Sleep","Ere I sleep, for ev'ry favor",ere_i_sleep_for_every_favor,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,15,"Ere I Sleep",,"John Cennick","C. Darnton",,"[Ere I sleep, for ev'ry favor]",ere_i_sleep_for_every_favor_darnton,32136553432543223431,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,16,"God Be With You","Till we meet","J. E. Rankin, D.D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Praise the Rock of our Salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_praise_,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,17,"Praise the Rock of our Salvation","Hallelujah! hallelujah! He is God, and He alone","Fanny J. Crosby","Hubert P. Main",,"[Praise the Rock of our salvation]",webster_groves_main,12343234311111712165,English,,
"Let us Praise Him To-day","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,18,"Let us Praise Him To-day","Glory to the Father and the Son","Rev. J. Fawcett","W. J. Baltzell",,"[Praise to Thee, Thou great Creator!]",praise_to_thee_thou_great_creat_baltzell,55151332552524431131,English,,
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,19,"Jesus, My Lord, My God, My All","Jesus, my Lord, I thee adore","H. Collins","J. Barnby",,"[Jesus, my Lord, my God, my All]",st_chrysostom_barnby,333321235555434,English,,
"Jesus, our Life","Jesus, Thou joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,20,"Jesus, our Life",,"Ray Palmer","V. C. Taylor",,"[Jesus, Thou joy of loving hearts!]",louvan_taylor,55123121233432313543,English,,
"Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,21,"Our Song of Praise",,"F. S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Worship the Lord","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,22,"Worship the Lord",,,"Dr. L. Mason",,"[Worship the Lord in the beauty of holiness]",wesley_mason,17655561665532217765,English,,
"Come, let us Adore Him","Come, let us adore Him, come bow at His feet",come_let_us_adore_him_come_bow_at_his_fe,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,23,"Come, let us Adore Him",,,,,"[Come, let us adore Him, come bow at His feet]",come_let_us_adore_him_english,51171123323455565565,English,,"English "
"O had I wings like a Dove","O had I wings like a dove, I would fly",o_had_i_wings_like_a_dove_i_would_jeffer,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,24,"O had I wings like a Dove",,"C. J.","Charles Jefferys",,"[O had I wings like a dove, I would fly]",o_had_i_wings_like_a_dove_jeffreys,55432117655551312554,English,,
"Sing a New Song","Lo, Jehovah His salvation",lo_jehovah_his_salvation,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,25,"Sing a New Song","Sing a new song to Jehovah",,"H. B. Allen",,"[Lo, Jehovah His salvation]",sing_a_new_song_allen,53556165123213232156,English,,
"Sing a new song to Jehovah","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,26,,"Sing a new song to Jehovah","C. Wordsworth","H. B. Allen",,"[Hark! the sound of angel voices]",sing_a_new_song_allen,53556165123213232156,English,,
"My God, I Thank Thee","My God, I thank Thee, who hast made",my_god_i_thank_thee_who_hast_made,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,27,"My God, I Thank Thee",,"Adelaide Anne Procter",,,"[My God, I thank Thee, who hast made]",sheltered_dale_german,5111712755111712,English,,German
"Hosanna We Sing","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,28,"Hosanna We Sing",,"Geo. S. Hodges","Rev. J. B. Dykes",,"[Hosanna we sing, like the children dear]",hosanna_we_sing_dykes,33135557115511721765,English,,
