hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CCHS1831,108,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CSHS1829,d57,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Jesus, we come at thy command","Jesus, we come at thy command",jesus_we_come_at_thy_command,CSHS1877,86,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CSHS1836,78,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CSH1829,d56,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CSHS1813,XXXI,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CSPH1819,365,,,,,,,,,English,,
"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CDHS1816,d15,,,,,,,,,English,,
"A Collection of Evangelical Hymns","The Christian's Spiritual Voyage","Jesus, at thy command",jesus_at_thy_command,CoEH1793,CII,"The Christian's Spiritual Voyage",,Toplady,,,,,,English,,
"A Collection of Hymns","Jesus, at Thy command","Jesus, at Thy command",jesus_at_thy_command,CH1859,263,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","Jesus at thy command","Jesus at thy command",jesus_at_thy_command,CHSS1801,LIX,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CHPS1847,d397,,,,,,,,,,,
