displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brood o'er Us with Thy Sheltering Wing","Brood o'er us with Thy sheltering wing",brood_oer_us_with_thy_sheltering_wing,"The Cyber Hymnal",CYBER,651,"Brood o'er Us with Thy Sheltering Wing",,"Mary B. Eddy","Edward J. Hopkins",8.6.8.6.8.8,WESSEX,wessex_hopkins,332155432356177,English,"<cite>The Christian Science Journal</cite>, June 1896",
"Brood o'er us with thy sheltering wing","Brood o'er us with thy sheltering wing",brood_oer_us_with_thy_sheltering_wing,"Universal Hymns",UH1946,d13,,,,,,,,,,,
"Brood O'er Us","Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal: Hymns 430-603",CSH2017,452,"Brood O'er Us",,"Mary Baker Eddy","James Leith Macbeth Main; Robert Rockabrand",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"Brood O'er Us","Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal: Hymns 430-603",CSH2017,453,"Brood O'er Us",,"Mary Baker Eddy","Désirée Goyette",,LILY,lily_goyette,17165434531712342,English,,
"Brood O'er Us","Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal: Hymns 430-603",CSH2017,454,"Brood O'er Us",,"Mary Baker Eddy","James R. Corbett",,"BROTHER BIRDS",brother_birds_corbett,12353213654312,English,,
"Brood O'er Us (Oh, bajo Tu ala tutelar)","Brood o'er us with Thy shelt'ring wing (Oh, bajo Tu ala tutelar)",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal: Hymns 430-603",CSH2017,455,"Brood O'er Us (Oh, bajo Tu ala tutelar)",,"Mary Baker Eddy; CSPS","Melanie H. Alcázar; CSPS",,LOVE,love_alcazar,33235217232352,"English; Spanish",,
"Brood O'er Us","Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal: Hymns 430-603",CSH2017,456,"Brood O'er Us",,"Mary Baker Eddy","Peter B. Allen",,NOCTURNE,nocturne_allen,27123344432233,English,,
Love,"Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal (Rev. and enl.)",CSH1932,30,Love,,"Mary Baker Eddy","Walter E. Young",,LOVE,love_young,55443321,English,,
Love,"Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal (Rev. and enl.)",CSH1932,31,Love,,"Mary Baker Eddy","Eaton Faning",8.6.8.6.8.8,VITA,vita_faning,32154321,English,,
Love,"Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal (Rev. and enl.)",CSH1932,32,Love,,"Mary Baker Eddy","Johann Sebastian Bach",8.6.8.6.8.8,GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,
LOVE,"Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,434,LOVE,,"Mary Baker Eddy","Peter B. Allen",8.6.8.6.8.8,NOCTURNE,nocturne_allen,2D7U1233444322333123,English,,
LOVE,"Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,435,LOVE,,"Mary Baker Eddy","James Leith Macbeth Bain; Robert Rockabrand",8.6.8.6.8.8,"BROTHER JAMES' AIR",brother_james_air,135U1D56U1D54311D7U1,English,,
