displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,English,"Bert Polman",6.6.4.6.6.6.4,"<cite>Psalter</cite>, 1912",13
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1861
"Lord, there is none among the gods","Lord, there is none among the gods",,,lord_there_is_none_among_the_gods,,,,,3
"Lord, Listen to Your Children","Lord, listen to your children praying","Lord, Listen to Your Children",,lord_listen_to_your_children_praying,,"Ken Medema",9.8.9.9,,31
"Let every nation on earth","[Let every nation on earth]","Let every nation on earth",,let_every_nation_on_earth,English,"Rawn Harbor",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"Listen, Lord, and Heed My Crying","[Listen, Lord, and Heed My Crying]","Listen, Lord, and Heed My Crying",,listen_lord_and_heed_my_crying,English,"Joy F. Patterson","8.8.7.7 D","<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",1
"Lord bow thine ear, hear me because","Lord bow thine ear, hear me because",,,lord_bow_thine_ear_hear_me,English,,,,1
"Lord, This Day We've Come to Worship","Lord, this day we've come to worship","Lord, This Day We've Come to Worship","Alleluia, alleluia",lord_this_day_weve_come_to_worship,English,"Richard C. Dickinson, b. 1925","8.7.8.7 with refrain",,2
"Light of light eternal","Light of light eternal","Light of light eternal",,light_of_light_eternal,English,"Gerhard Tersteegen",6.6.8.6.6.8.6.6.6,"Tr. composite",1
"Let us with a joyful mind","Let us with a joyful mind",,,let_us_with_a_gladsome_mind,English,,,,542
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,452
"Listen, Lord, and answer me","Listen, Lord, and answer me",,,listen_lord_and_answer_me,English,,,,1
"Lord, you are good and forgiving","Lord, you are good and forgiving",,,lord_you_are_good_and_forgiving,English,,,,2
"Lord, you are good and forgiving","O Lord, you are good and forgiving",,"Lord, you are good and forgiving",o_lord_you_are_good_and_forgiving,English,,,,3
"Listen to me, Yahweh","Lord, I invoke you in my trouble","Listen to me, Yahweh","Listen to me, Yahweh, answer me",lord_i_invoke_you_in_my_trouble,English,"Mike Anderson",,,1
"Lord, bow thy ear to my request","Lord, bow thy ear to my request",,,lord_bow_thine_ear_to_my_request,English,"J. H.",,,2
"Let Us Pray","Let us pray to our God","Let Us Pray",,let_us_pray_to_the_lord_lord_hear_our_pr,,,Irregular,Traditional,42
