displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The United Methodist Hymnal",UMH,727,"O What Their Joy and Their Glory Must Be",,"Peter Abelard; John Mason Neale","John B. Dykes",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"The United Methodist Hymnal",UMH,310,"He Lives","He lives, he lives","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Nearer, My God, to Thee","Nearer, my God to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The United Methodist Hymnal",UMH,528,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Go, Make of All Disciples","Go, make of all disciples",go_make_of_all_disciples,"The United Methodist Hymnal",UMH,571,"Go, Make of All Disciples",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"This Is Our Prayer","This is our prayer",this_is_our_prayer,"The United Methodist Hymnal",UMH,487,"This Is Our Prayer",,,"Sally Ahner",Irregular,"OUR PRAYER",our_prayer_ahner,,English,,
"Hear Us, O God","Hear us, O God",hear_us_o_god,"The United Methodist Hymnal",UMH,490,"Hear Us, O God",,,"Sally Ahner",Irregular,"HEAR US",hear_us,,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The United Methodist Hymnal",UMH,334,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The United Methodist Hymnal",UMH,147,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"17th cent. English melody"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The United Methodist Hymnal",UMH,250,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The United Methodist Hymnal",UMH,398,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Come, Ye Thankful People Come","Come, ye thankful people come",come_ye_thankful_people_come,"The United Methodist Hymnal",UMH,694,"Come, Ye Thankful People Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The United Methodist Hymnal",UMH,679,"O Splendor of God's Glory Bright",,"Ambrose of Milan; Robert S. Bridges","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The United Methodist Hymnal",UMH,151,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TOA-SIA,toasia_taiwan,1151341755571713,English,"Traditional Taiwanese hymn","Traditional Taiwanese melody"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61,"Come, Thou Almighty King",,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61b,"Come, Thou Almighty King",,Anon.,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i>1744"
