displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",8.6.8.6,,1052
"And Can It Be","And can it be that I should gain","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,285
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley",8.6.8.6,,142
"Al Cristo Vivo Sirvo","Al Cristo vivo sirvo","Al Cristo Vivo Sirvo","El vive, él vive",al_cristo_vivo_sirvo_el_en_el_mundo,Spanish,"Alfred H. Ackley; George P. Simmonds",,,18
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1349
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",8.7.8.7.6.6.6.6.7,,674
Anticipation,"When the last earth-tie is sundered",Anticipation,,when_the_last_earth_tie_is_sundered,,"C. W. N.",,,3
"And must this body die?","And must this body die?",,,and_must_this_body_die,English,Watts,,,376
"All for Jesus! All for Jesus!","All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",8.7.8.7,,247
"Ask ye what great thing I know","Ask ye what great thing I know",,,ask_ye_what_great_thing_i_know,English,"Rev. Benjamin Hall Kennedy (1804- )",,,161
"And now, O Father, mindful of the love","And now, O Father, mindful of the love","And now, O Father, mindful of the love",,and_now_o_father_mindful_of_the_love,English,"William Bright, 1824-1901",10.10.10.10.10.10,,92
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson (1859-1952)*",8.7.8.7,,31
"At the Cross","I am coming to the cross, I am poor","At the Cross","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,,"WIlliam McDonald (1820— )",7,,832
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",,,219
"Another Year Is Dawning","Another year is dawning","Another Year Is Dawning",,another_year_is_dawning,,"Frances R. Havergal","7.6.7.6 D",,177
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, 1950-",,,57
"Alone thou goest forth, O Lord","Alone thou goest forth, O Lord",,,alone_thou_goest_forth_o_lord,English,"Peter Abelard, 1079-1142; F. Bland Tucker, 1895-1984",8.6.8.6,,25
"All I once held dear (Knowing you)","All I once held dear","All I once held dear (Knowing you)","Knowing you, Jesus, knowing you",all_i_once_held_dear_built_my_life_upon,English,"Graham Kendrick",,,14
"And it's from the old I travel to the new","One more step along the world I go",,"And it's from the old I travel to the new",one_more_step_along_the_world_i_go,English,"Sydney Carter, b. 1915","9.9.7.9 with refrain",,11
"Ahead of Us a Race to Run","Ahead of us a race to run","Ahead of Us a Race to Run",,ahead_of_us_a_race_to_run,English,"Martin E. Leckebusch",8.8.8.8.8.8.8,,2
"A la cruz de Cristo voy","A la cruz de Cristo voy","A la cruz de Cristo voy",,a_la_cruz_de_cristo_voy,Spanish,"Edgar L. Maxwell (1878-1940); William McDonald (1820-1901)",,,2
"A Hundred Years! How Small A Part","[A Hundred Years! How Small A Part]","A Hundred Years! How Small A Part",,a_hundred_years_how_small_a_part,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"All for Christ I Have Forsaken","All for Christ I have forsaken","All for Christ I Have Forsaken",,all_for_christ_i_have_forsaken,English,"Calvin Chao, 1906-96; Stephen P. Starke, b. 1955",8.7.8.7,,1
"Another Day","Another day of holy service","Another Day",,another_day_of_holy_service,English,"Charles P. Jones",,,1
"Ahaa Paveešeeva, Voešetano","Ahaa paveešeeva, voešetano","Ahaa Paveešeeva, Voešetano",,ahaa_paveeseeva_voesetano,Cheyenne,"Rodolphe Petter; J. D. Falk, 1768-1826",,"Based on ""O du Fröhliche"" by J.D. Falk, 1768-1826",1
"All I Have Is Christ","I once was lost in darkest night","All I Have Is Christ","Hallelujah! All I have is Christ",i_once_was_lost_in_darkest_night_yet,English,"Jordan Kauflin, b. 1982",,,1
