refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Devotional Hymns",DH1957,ad133,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Pilgrim Songs for the Homeward Jounrey",PSHJ1925,d10,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He Is Coming Again","Lift up our heads",lift_up_your_heads_pilgrims_aweary,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,62,"He Is Coming Again","M. J. C.","Mabel Johnston Camp",,"[Lift up your heads]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"The Young People's Church of the Air Hymn Book",YPCA1932,d72,,"Mabel Johnston Camp",,,,,,,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Songs of Grace",SoG1927,d86,,"Mabel Johnston Camp",,,,,,,,
"He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,89,"He Is Coming Again","Mabel Johnston Camp, 1871-1937","Mabel Johnston Camp, 1871-1937",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again","Lift Up Your Heads, Pilgrims Aweary","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"The New Christian Hymnal",NCH1929,97,"Lift Up Your Heads, Pilgrims Aweary","M. J. C.","Mabel Johnston Camp","4.5.4.5.4.5.6.5 with chorus","HE IS COMING AGAIN",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Hymns of the Christian Life. Rev. ed.",HCLR1978,127,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,127,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Devotional Hymns",DH1935,d132,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Devotional Hymns",DH1947,d133,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Worship in Song",WS1935,d147,,"Mabel Johnston Camp",,,,,,,,
"He is coming again","He Is Coming Again","Lift up your heads",lift_up_your_heads_pilgrims_aweary,"Favorite Hymns of Praise",FHOP,171,"He Is Coming Again","Mable Johnston Camp","Mable Johnston Camp",,"[Lift up your heads]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Free Will Baptist Hymn Book",FWBH1964,d178,,"Mabel Johnston Camp",,,,,,English,,
