displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Где Божий Дух в сердцах живет (Where Holy Spirit Lives in Hearts)","Где Божий Дух в сердцах живет (Where Holy Spirit Lives in Hearts)","Где Божий Дух в сердцах живет (Where Holy Spirit Lives in Hearts)",,gde_bozhiy_dukh_v_serdtsakh_zhivet,Russian,,,,1
"Где будешь вечность проводить? (Where Will You Spend Eternity?)","Где будешь вечность проводить? (Where Will You Spend Eternity?)","Где будешь вечность проводить? (Where Will You Spend Eternity?)",,where_will_you_spend_eternity_hoffman,Russian,,,,66
"Gdy bieda jest najcięż już","Gdy bieda jest najcięż już","Gdy bieda jest najcięż już",,gdy_bieda_jest_najciez_juz,Polish,"Joachim Camerarius; bp Paul Eber",,"Wg łac. <cite>In tenebris nostrae</cite>; Przekład: Kancjonal górnośląski 1931",1
"Gdy chwila juź nadejdzie ma","Gdy chwila juź nadejdzie ma","Gdy chwila juź nadejdzie ma",,gdy_chwila_juz_nadejdzie_ma,Polish,"Nikolaus Herman",,"St. 5: Köln 1574",1
"Gdy co dzień zniżam się","Gdy co dzień zniżam się w głąb ziemi","Gdy co dzień zniżam się",,gdy_co_dzien_znizam_sie_w_glab_ziemi,Polish,"ks. Edward Romański, d. 1984",,,1
"Gdy dzieci z doczeności","Gdy dzieci z doczeności","Gdy dzieci z doczeności",,gdy_dzieci_z_doczenosci,Polish,"ks. Johann Rothe",,"Przekład: Śpiewnik warszawski 1899",1
"Gdy idziemy poprzez świat","Gdy idziemy poprzez świat, chwalmy Boga","Gdy idziemy poprzez świat",,gdy_idziemy_poprzez_swiat_chwalmy_boga,Polish,"Zofia Jasnota",,,1
"Gdy kończymy prace swe","Gdy kończymy prace swe","Gdy kończymy prace swe",,gdy_konczymy_prace_swe,Polish,,,"Z niemieckiego; Przekład (st. 1): Śpiewnik ks. Leopolda Otto 1864; Przekład (st. 2): Śpiewnik warszawski 1899",1
"Gdy mnie ranna zorza budzi","Gdy mnie ranna zorza budzi","Gdy mnie ranna zorza budzi",,gdy_mnie_ranna_zorza_budzi,Polish,,,"Śpiewnik Kościola Ewangelicko-Reformowanego 1931",2
"Gdy na ten świat","Gdy na ten świat spoglądam wielki Boże","Gdy na ten świat",,gdy_na_ten_swiat_spogladam_wielki_boze,Polish,"ks. Carl Gustaf Boberg; ks. Paweł Sikora",,,1
"Gdy patrzę na cudowny krzyż","Gdy patrzę na cudowny krzyż","Gdy patrzę na cudowny krzyż",,gdy_patrze_na_cudowny_krzyz,Polish,,,"Śpiewnik Kościola Powszechnego 1948",1
"Gdy Pokój Niebieski","Gdy pokój niebieski Bóg w duszę mi tchnie","Gdy Pokój Niebieski",,gdy_pokoj_niebieski_bog_w_dusze_mi,Polish,"Horatio G. Spafford; Paweł Sikora",,"Tr.: <cite>Harfa Syjońska. Śpiewnik dla użytku misji wewętrznej (Cieszyn: 1912)",1
"Gdy się Chrystus rodzi","Gdy się Chrystus rodzi","Gdy się Chrystus rodzi",,gdy_sie_chrystus_rodzi,Polish,,,"Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843",1
"Gdy się dzień","Gdy się dzień kończy juȧ","Gdy się dzień",,gdy_sie_dzien_konczy_jua,Polish,"Audrey Mieir; Adela Bajko",,,1
"Gdy śliczna Panna","Gdy śliczna Panna","Gdy śliczna Panna",,gdy_sliczna_panna,Polish,,,"Kolęda polska, XVIII w.",1
"Gdy szedłem raz sam","Gdy szedłem raz sam","Gdy szedłem raz sam",,gdy_szedlem_raz_sam,Polish,"Ira F. Stanphill; Adela Bajko",,,1
"Gdy szukasz Boga","Gdy szukasz Boga, popatrz na kwiaty","Gdy szukasz Boga",,gdy_szukasz_boga_popatrz_na_kwiaty,Polish,"Zofia Jasnota",,"St. 3: Chwalmy Pana 1992",1
"Gdy wieczorem","Gdy wieczorem gwiazdki płoną","Gdy wieczorem",,gdy_wieczorem_gwiazdki_plona,Polish,"ks. Ernst Gebhardt, d. 1899",,,2
"Gdy zacznę zastanawiać się","Gdy zacznę zastanawiać się","Gdy zacznę zastanawiać się",,gdy_zaczne_zastanawiac_sie,Polish,"Christian Fürchtegott Gellert, d. 1769",,"Przekład: Śpiewnik warszawski 1899",1
"Gdy ze mną Bóg","Gdy ze maną Bóg stanie","Gdy ze mną Bóg",,gdy_ze_mana_bog_stanie,Polish,"ks. Paul Gerhardt",,,1
"Gdybym Cię nie mial","Gdybym Cię nie mial Jezu mój kochany","Gdybym Cię nie mial",,gdybym_cie_nie_mial_jezu_moj_kochany,Polish,"bp Christian Gregor",,"Przekład: Harfa Syjońska 1906",1
"Gdybym jęzków miał tycsiące","Gdybym jęzków miał tycsiące","Gdybym jęzków miał tycsiące",,gdybym_jezkow_mial_tycsiace,Polish,"ks. Johann Mentzer; ks. Paweł Sikora",,,1
"Gdzie duszy ojczyna","Gdzie duszy ojczyna","Gdzie duszy ojczyna",,gdzie_duszy_ojczyna,Polish,"ks. Friedrich Ludwig Jörgens; Bernard Kotula",,,1
"Gdzie dwóch lub trzech","Gdzie dwóch lub trzech w imieniu Pana jest","Gdzie dwóch lub trzech",,het_bot_ba_to_baa_ba_kotba_i_joi,"English; German; Mungaka; Polish","Bayiga Bayiga; Danuta Żwak-Szurman",,,1
"Gdzie zwrócę oko swoje","Gdzie zwrócę oko swoje","Gdzie zwrócę oko swoje",,gdzie_zwroce_oko_swoje,Polish,,,"Z niemieckiego; Przekład: Śpiewnik warszawski 1899",1
"Gdziekolwiek sięgnie wzrok","Gdziekolwiek sięgnie wzrok","Gdziekolwiek sięgnie wzrok",,gdziekolwiek_siegnie_wzrok,Polish,"ks. Ján Kollár",,,1
