meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"I Plead My Innocence","I plead my innocence",i_plead_my_innocence,"Christian Worship: Psalter",CWP2021,17B,"I Plead My Innocence",,"Christopher L. Webber","Johann B. König",FRANCONIA,franconia_konig,12345356143251765665,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
6.6.8.6,"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Lutheran Book of Worship",LBoW1978,22,"The Advent of Our God",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Johann B. König, 1691-1758",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Hymns Ancient and Modern, New Standard Edition",AMNS,25,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25b,,,,"William Henry Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
6.6.8.6,"Bless All Who Trust in God (Psalm 128)","Bless all who trust in God",bless_all_who_trust_in_god,"Glory to God: the Presbyterian Hymnal",GG2013,47,"Bless All Who Trust in God (Psalm 128)",,"David Mowbray","Johann B. König; William Henry Havergal",FRANCONIA,franconia_konig,12345356143251765665,"English; Latin",,
6.6.8.6,"Blest Are The Pure In Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,58,"Blest Are The Pure In Heart",,"John Keble, 1792 - 1866","Johann Balthasar Konig, 1691 - 1758; William Henry Havergal, 1793 - 1870; Derek Holman",FRANCONIA,franconia_konig,12345356143251765665,,"and others",
6.6.8.6,"The Advent of our King","The Advent of our King",the_advent_of_our_king_our_prayers_must,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,59a,,,"Rev. John Chandler; C. Coffin","Dr. Alan Gray",FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Harmonischer Liederschatz,</i> 1738"
6.6.8.6,"Lord Jesus, once a child","Lord Jesus, once a child",lord_jesus_once_a_child,"New Church Praise",NCP1975,59,,,"F. Pratt Green (b. 1903)","W. H. Havergal (I793-1870)",FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Harmonischer Liederschatz</i> ( 1738)"
6.6.8.6,"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,63,,,"Emma Toke","W. H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,English,,"Muller's 'Choralbuch,' 1754."
6.6.8.6,"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Irish Presbyterian Hymnbook",IPH2004,P67c,,,,"William Henry Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Complete Anglican Hymns Old and New",CAH2000,77,"Blest are the pure in heart",,"John Keble, 1792-1866","William Henry Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,"Vs. 2 and 4: William John Hall's ""Psalms and Hymns"" (1836), alt.","""Harmonischer Liederschatz"" (1738)"
6.6.8.6,"Within the Father's House","Within the Father's house",within_the_fathers_house,"Lutheran Worship",LW1982,80,"Within the Father's House",,"James R. Woodford, 1820-85","Johann B. Konig, 1691-85",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"The ancient law departs","The ancient law departs",the_ancient_law_departs,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,88b,,,"Abbé Sebastien Besnault","Johann B. König; William H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,,"<i>Tr.</i> Compilers of <i>Hymns Ancient & Modern</i>",
6.6.8.6,"They Came, a Milling Crowd","They came a milling crowd",they_came_a_milling_crowd,"Singing the New Testament",SNT2008,90,"They Came, a Milling Crowd",,"Herman G. Stuempfle","Johann B. König, 1691-1758; William H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"The Lord Almighty Reigns","The Lord Almighty reigns",the_lord_almighty_reigns_in_majesty_most,"The Hymnbook",H1955,94,"The Lord Almighty Reigns",,,"Johann B. König; William H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,,"<i>The Psalter,</i> 1912; alt.",
6.6.8.6,"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Christian Hymns: for church, school and home, with music",CHCS1898,105,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
6.6.8.6,"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Christian Hymns: for church, school and home, with music",CHCS1898,106,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
