displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise the LORD, for He Is Good","Praise the LORD, for He is good","Praise the LORD, for He Is Good",,praise_the_lord_for_he_is_good_for_his,English,,7.7.7.7.7.7,"<cite>The Psalter,</cite> 1912",14
"Providence equitable and kind","Thro' all the various shifting scene","Providence equitable and kind",,through_all_the_various_shifting_scenes,English,,8.8.8.8,,94
"Peace Is Flowing like a River","Peace is flowing like a river","Peace Is Flowing like a River",,peace_is_flowing_like_a_river,English,"Carey Landry, b. 1944",,Traditional,15
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",,,praise_ye_the_lord_for_he_is_good_hismla,English,,8.6.8.6,,9
"Psalm 107","Praise God, for he is good: for still","Psalm 107",,praise_god_for_he_is_good_for_still,English,,,,4
"Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love","Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love",give_thanks_to_the_lord_for_steadfast,English,,,,2
"Psalm 107","Now thank we all our God","Psalm 107",,now_thank_we_all_our_god,English,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878",,,687
"Psalm 107  Part 1","Give thanks to God; he reigns above","Psalm 107  Part 1",,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",8.8.8.8,,128
"Prayer for Divine Guidance","Thank and praise Jehovah's name","Prayer for Divine Guidance",,thank_and_praise_jehovahs_name,,Montgomery,,,111
"Psalm 107  Part 4","Thy works of glory, mighty Lord","Psalm 107  Part 4",,thy_works_of_glory_mighty_lord,English,"Isaac Watts",8.6.8.6,,75
"Psalm 107  Part 4","Would you behold the works of God","Psalm 107  Part 4",,would_you_behold_the_works_of_god,English,"Isaac Watts",8.8.8.8,,64
"Psalm 107  Part 2","From age to age exalt his name","Psalm 107  Part 2",,from_age_to_age_exalt_his_name,English,"Isaac Watts",8.8.8.8,,40
"Psalm 107  Part 3","Vain man, on foolish pleasures bent","Psalm 107  Part 3",,vain_man_on_foolish_pleasures_bent,English,"Isaac Watts",8.8.8.8,,32
"Psalm 107  Last Part","When God, provoked with daring crimes","Psalm 107  Last Part",,when_god_provoked_with_daring_crimes,English,"Isaac Watts",8.8.8.8,,32
"Praise for Gracious Deliverances","Men who walk in folly's way","Praise for Gracious Deliverances",,men_who_walk_in_follys_way,English,,7.7.7.7,,5
"Providential Visitations","Springs and streams no longer bless","Providential Visitations",,springs_and_streams_no_longer_bless,English,,7.7.7.7,,5
"Psalm 107","O give thanks to the LORD, for he is good","Psalm 107","Give thanks to the Lord",o_give_thanks_to_the_lord_for_he_rsv107,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)","May those who are wise","Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)",,may_those_who_are_wise,English,"Isaac Everett",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",1
