displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,277,"How precious, Lord, thy sacred word",,,,8.8.6,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"How Precious, Lord, Thy Sacred Word","How precious, Lord, Thy sacred Word",how_precious_lord_thy_sacred_word,"The Cyber Hymnal",CYBER,2596,"How Precious, Lord, Thy Sacred Word",,"Isaac Watts","Lowell Mason; Fred. Schneider","8.8.6 D",HIGHTON,highton_schneider,345123453345123,English,"<cite>The Psalms of David</cite>, 1719 (originally, ""I Love the Volumes of Thy Word""); Appeared in altered form in <cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844), p. 84","<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)"
"How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,130,,,,,,,,,English,,
"How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H6,,,,,,,,,English,,
"How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,"The Harp. 2nd ed.",H21860,a206,,,,,,,,,,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,5,,,,,,,,,English,,
"How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,6,,,,,,,,,English,,
"How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,6,,,,,,,,,English,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d60,,,,,,,,,,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,69,,,,,,,,,,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"Massachusetts Sabbath School Hymn Book",MSSH1843,d84,,,,,,,,,English,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"The Modern Psalmist",MP1839,d115,,,,,,,,,,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"Hymns for the Vestry and the Fireside",H4VF1841,d129,,,,,,,,,English,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"A Selection of Hymns",SoH1833,d130,,,,,,,,,English,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,175b,,,,"Fred. Schneider",,HIGHTON,highton_schneider,3(4)51234543(4)51235,English,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,178,,,,,,BETHNEL,bethnel,,English,,
"How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,"The Harp",H11856,206,,,,,,,,,,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,277,,,,,,,,,,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,277,,,,,,,,,,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"The Christian Psalmist",CP1854,d284,,,,,,,,,,,
