hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_and,CHUP1874,260,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_and,CHUP1814,259,,,,,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Holy, holy, holy Father, Lord and God","Holy, holy, holy Father, Lord and God",holy_holy_holy_father_lord_and_god,CHCG1877,d81,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Holy! Holy! Holy Lord!","Holy! Holy! Holy Lord!",holy_holy_holy_lord_god_the_father_and,CP1864,D27,,,,,,,,,English,,
"Gather Comprehensive","Eucharistic Acclamation I","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_and,GC1994,276,"Eucharistic Acclamation I",,,"Marty Haugen",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_agape,,English,,<i>Agapé</i>
"Heart and Voice","Love, and love alone","God and Father, great and holy",lord_and_father_great_and_holy,HV1917,d77,"Love, and love alone",,"Frederick W. Farrar",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Love, and Love Alone","God and Father, great and holy!",lord_and_father_great_and_holy,HV1910,52,"Love, and Love Alone",,"Frederick W. Farrar","John Stainer",,"[God and Father, great and holy!]",emmanuel_stainer,123242751233664,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,HSH1899,77,,,"Rev. F. W. Farrar",Glück,,ZION,zion_glueck,3455511715665443,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,HTBC1878,d360,,,"Frederick W. Farrar",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,HTBC1883,310,,,Farrar,,,,,,English,,
