hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanzas Favoritas No. 2","Sí Yo Sé","Yo vagaba en el pecado",yo_vagaba_en_el_pecado,AFn21993,39,"Sí Yo Sé","Y yo sé, sí yo sé","A.W.W.; H.C. Ball","Anna W. Waterman",,"[Yo vagaba en el pecado]",come_ye_sinners_lost_and_waterman,5131443,Spanish,,
"Assembly Songs","Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,AS1948,90,"Yes, I Know!","And I know, yes, I know","Mrs. A. W. W.","Mrs. Anna W. Waterman",,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,5131443,English,,
"Full Gospel Songs","Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,FGS1941,43,"Yes, I Know!","And I know, yes, I know","Mrs. A. W. W.","Mrs. Anna W. Waterman",,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,5131443,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,GF1951,56,"Yes, I Know!","And I know, yes, I know","Mrs. A. W. W.","Mrs. Anna W. Waterman",,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,5131443,English,,
"Himnos de la Iglesia","Sí, yo sé","Yo vagué en noche oscura",yo_vague_en_noche_oscura,HDLI1995,295,"Sí, yo sé","Y yo sé, sí yo sé","Anna Waterman","Anna Waterman",,"YES I KNOW",come_ye_sinners_lost_and_waterman,5131443,Spanish,,
"Lluvias de Bendicion","Sí, Yo Sé","Yo vagué en noche oscura",yo_vague_en_noche_oscura,LdB1947,68,"Sí, Yo Sé","Y so sé (muy bien yo sé)","Mrs. A. W. W. ; W. R. Adell","Mrs. Anna W. Waterman",,"[Yo vagué en noche oscura]",come_ye_sinners_lost_and_waterman,5131443,Spanish,,
"Melodies of Praise","Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,MoP1957,230,"Yes, I Know!","And I know, yes, I know","Mrs. A. W. W.","Mrs. Anna W. Waterman",,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,5131443,English,,
Sing,"Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,Sing1950,41,"Yes, I Know!","And I know, yes, I know","Mrs. A. W. W.","Mrs. Anna W. Waterman",,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,5131443,English,,
"Songs of Praise","Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,SoP1935,118,"Yes, I Know!","And I know, yes, I know","Mrs. A. W. W.","Mrs. Anna W. Waterman",,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,5131443,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,SSSH1989,267,"Yes, I Know!","And I know, yes, I know","Anna W. Waterman","Anna W. Waterman",,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,5131443,,,
"The Cyber Hymnal","Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,CYBER,7785,"Yes, I Know!","And I know, yes, I know","Anna W. Waterman","Anna W. Waterman",,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,513314431135543,English,,
"Timeless Truths","Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,TTvirt,376,"Yes, I Know!","And I know, yes, I know","A. W. W.","Anna W. Waterman",8.7.8.7.6.11.6.11,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,5131443,,"Timeless Truths (http://library.timelesstruths.org/music/Yes_I_Know); Gospel Publishing House, <i>Full Gospel Songs</i> (48); Anonymous/Unknown, <i>The Blue Book</i> (4)","Timeless Truths (http://library.timelesstruths.org/music/Yes_I_Know); Gospel Publishing House, <i>Full Gospel Songs</i> (48); Anonymous/Unknown, <i>The Blue Book</i> (4)"
