displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Loves Me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_jesus_love,"Gems and Jewels",GJ1890,35,"Jesus Loves Me",,"J. H. F.","J. H. Fillmore",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_fillmore,17122123323432632117,English,,
"The Love of Jesus","The love of Jesus, love divine",the_love_of_jesus_love_divine,"Hymns of the Comforter",HoC1938,10,"The Love of Jesus","The love of Jesus fills my soul","Haldor Lillenas","Wendell Lillenas",,"[The love of Jesus, love divine]",the_love_of_jesus_love_divine_lillenas,53311226151322533122,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Zion",SOZ1981,17,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner, 1820-1915","William B. Bradbury, 1816 - 1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves You","Jesus loves you, will you hear him",jesus_loves_you_will_you_hear_him,"The Old Story in Song Number Two",OSSN1908,29,"Jesus Loves You","Jesus loves you, Jesus loves you","Nellie G. Rice","Wm. J. Kirkpatrick",,"[Jesus loves you, will you hear him]",jesus_loves_you_will_you_kirkpatrick,,,,
"Jesus Loves Me","Jesus loves me, fondly loves me",jesus_loves_me_fondly_loves_me,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,67,"Jesus Loves Me","Jesus loves my soul immortal","Rev. E. H. Stokes, D. D.","Jno. R. Sweney",,"[Jesus loves me, fondly loves me]",jesus_loves_me_fondly_loves_sweney,34512153123321534517,English,,
"How Could Jesus Love Me So?","How could Jesus love me so",how_could_jesus_love_me_so,"Tabernacle Praises No. 1",TPN11920,71,"How Could Jesus Love Me So?","How could Jesus love me so","H. L.","Haldor Lillenas",,"[How could Jesus love me so]",how_could_jesus_love_me_so_lillenas,,,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,102,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me (The favorite Hymn of China)","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Cokesbury Hymnal",CH1923a,108,"Jesus Loves Me (The favorite Hymn of China)","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Chalice Hymnal",CH1995,113,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me!  this I know",jesus_loves_me_this_i_know_for_the_bible,"Revival Praises",RP1907,165,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me!  this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
