incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
113212432323453,"The Prince of Peace","To us a Child of Hope is born",to_us_a_child_of_hope_is_born,"Songs Of The Church",SOTC1977,49,"The Prince of Peace",,"John Morrison","N. W. Allphin",,"[To us a Child of Hope is born]",to_us_a_child_of_hope_is_born_allphin,,,
113212432323453,"The Prince of Peace","To us a Child of Hope is born",to_us_a_child_of_hope_is_born,"Church Gospel Songs and Hymns",CGSH1978,483,"The Prince of Peace",,"John Morrison","N. W. Allphin",,"[To us a Child of Hope is born]",to_us_a_child_of_hope_is_born_allphin,English,,
11567143217112317652,"The Prince of Peace","To us a child of hope is born",to_us_a_child_of_hope_is_born,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49b,"The Prince of Peace",,,,8.6.8.6,BROOMSGROVE,broomsgrove_11512,English,,
172221333234653,"To Us a Child of Hope Is Born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"The Cyber Hymnal",CYBER,6883,"To Us a Child of Hope Is Born",,"John Morrison",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,English,,
172221333234653544,"To Us a Child of Hope is Born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Trinity Hymnal (Rev. ed.)",TH1990,233,"To Us a Child of Hope is Born",,"John Morison",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,English,,
17222133323465355442,"To Us a Child of Hope Is Born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Trinity Psalter Hymnal",TPH2018,306,"To Us a Child of Hope Is Born",,"John Morison",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,English,,"Traditional English melody"
176543215667711,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,80,,,"J. Morrison","Handel; L. Mason",8.6.8.6,ANTIOCH,antioch_handel,English,,
176543215667711,"The Prince of Peace","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,80,"The Prince of Peace",,"J. Morrison",Handel,,ANTIOCH,antioch_handel,English,,
176543215667711,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Songs of Joy and Gladness with Supplement",SJGS1889,386,,,"John Morrison","George Frederick Handel",,ANTIOCH,antioch_handel,English,,
345176512334555,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Christian Science Hymnal",CSH1909,69,,,"John Morison","G. F. Handel",,CHRISTMAS,christmas_handel,English,,
345176512334555,"To Us a Child of Hope Is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,100,"To Us a Child of Hope Is Born",,"John Morrison",,8.6.8.6,CHRISTMAS,christmas_handel,English,,"Arr. from George F. Handel, 1728"
345176512334555,"To Us a Child of Hope Is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,163,"To Us a Child of Hope Is Born",,"John Morrison","George F. Handel",,"[To us a Child of hope is born]",christmas_handel,English,,
345176512334555,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,290,,,"John Morison","George F. Handel",,CHRISTMAS,christmas_handel,,,
345176512334555,"To us a Child of Hope is born","To us a Child of Hope is born",to_us_a_child_of_hope_is_born,"Christian Science Hymnal (Rev. and enl.)",CSH1932,362,,,"John Morison","Georg Friedrich Händel",,CHRISTMAS,christmas_handel,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,9,,,"John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born, To us a Son is giv'n","To us a Child of hope is born, To us a Son is giv'n",to_us_a_child_of_hope_is_born,"Christmas Favorites",CmFv2000,17,,,,,,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,Zerah,"To us a Child of Hope is born",to_us_a_child_of_hope_is_born,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,32b,Zerah,,,"L. Mason",,ZERAH,zerah_mason,,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Bible School Echoes, and Sacred Hymns",BSES1880,39,,,,,,ZERAH,zerah_mason,English,,
511132555534235,"To us a child of hope is born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"The Christian Church Hymnal",CCH1906,42,,,"John Morrison","Dr. Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Presbyterian Hymnal",PHPC1929,52,,,"Rev. John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of Hope","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,54,"To us a Child of Hope",,"John Morrison","Lowell Mason",,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,59,,,"John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
