displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Timeless Truths",TTvirt,393,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Henry J. Zelley","Henry L. Gilmour","13.13.13.13 with refrain","[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,"Timeless Truths (http://library.timelesstruths.org/music/Like_a_Mighty_Sea); Gospel Publishing House, <i>Full Gospel Songs</i> (95); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/likemsea.htm); Attributes lyrics to A. I. Zelley.","Timeless Truths (http://library.timelesstruths.org/music/Like_a_Mighty_Sea); Gospel Publishing House, <i>Full Gospel Songs</i> (95); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/likemsea.htm); Attributes lyrics to A. I. Zelley."
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"The Cyber Hymnal",CYBER,3775,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","Henry Lake Gilmour, 1836-1920",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,511123112116553,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Soul Stirring Songs",SSS1918,14,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Tabernacle Hymns: No. 2",TH21921,110,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,10,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Evangel Songs",EvaS1931,14,"Like a Mighty Sea","Like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,Sing,Sing1950,26,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Songs of Praise and Salvation",SoPS1902,28,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,54,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,54,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
