hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canaan Melodies: Let everything that hath breath praise the Lord","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,CM1914,130,"He Has Come","Joy! joy is mine, my Saviour divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come! He has come!]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Cheerful Songs","He Has Come","He has come! He has come! My Redeemer has come!",he_has_come_he_has_come_my_redeemer_has_,CS21891,217,"He Has Come","He has come! He has come!","Mrs. J. Knowles","Jno. R. Sweney",,"[He has come! He has come! My Redeemer has come!]",he_has_come_he_has_come_sweney,5433333455555567U21,English,,
"Crowning Glory No. 2: a collection of gospel hymns","He Has Come","He has come! He has come! My Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,CG2C1890,125,"He Has Come","Joy! joy is mine","Mrs J. H Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! My Redeemer has come]",he_has_come_he_has_come_knapp,12333321D6U1D65U1355,English,,
"Echoes of Praise","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,EoP1883,d46,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,English,,
"Evangelical Hymnal","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,EH1897,708,"He Has Come","Joy! joy is mine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come!]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,GTSS1899,d32,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,English,,
"Glorious Gospel Hymns","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,GGH1931,162,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,English,,
"Grace and Glory Carols","Joy, joy is mine","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,GGC1918,d34,"Joy, joy is mine",,"J. H. Knowles",,,,,,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,HNO1887,77,"He Has Come","Joy! joy is mine, my Savior divine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,HCCC1903,d69,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,English,,
