tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HI-A-O-HO-I-AN,hiao_hoian,,"F Major or modal",33635333363533367777,,"Traditional tribal melody, Taiwan",2
"HIC BREVE VIVITUR",hic_breve_vivitur_pettet,"A. Pettet (1785-1845)",,35143213456625134,,,2
HICKMAN,hickman_meredith,"I. H. Meredith",,51543212351345655643,,,1
HICKMAN,saved_saved_saved_my_sins_are_all_forgiv,"Roger M. Hickman","B Flat Major",1113556712222,"9.9.9.9 with refrain",,23
HICKORY,hickory_costello,"Michael D. Costello, b. 1979","B Flat Major",34657176546532235465,"8.6.8.6 D",,1
"HICKORY HILL",hickory_hill_krisman,"Ronald F. Krisman, b. 1946","F Major",5312D65(6)7U1142312,8.8.8.8.8.8,,2
HICKS,praise_the_name_of_jesus_hicks,"Roy Hicks, Jr.","C Major",13556513556566566543,Irregular,,22
HICKS,hicks_mills,"Arthur H. Mills, 1870-1943","A Flat Major",111D556U1D65U333543,,,5
"HICKS (Danner)",hicks_danner,"David Danner","F Major",,Irregular,,1
"HICKS' FAREWELL",hicks_farewell,"Wm. Walker",,311175453543134,,,4
HICKSON,hickson_55153,,,55153353122355153353,,,43
"[Hid away among the mountains]",hid_away_among_the_mountains_ufford,"Rev. E. S. Ufford",,51332176444675351332,,,1
"[Hid with Christ, in God the Father]",hid_with_christ_in_god_the_fath_stanton,"Celia E. Stanton",,32433221561243232435,,,3
HIDALGO,doxologia_hidalgo,"Julio Hidalgo","F Major or modal",11111113454323445654,,,3
HIDDEN,let_my_life_be_hid_with_thee_bixby,"Jay Deavereaux",,51235454353422132251,,,3
"HIDDEN LOVE",magdalen_stainer,"John Stainer",,332155435176521,,,74
"[Hidden Saviour, Great High Priest]",hidden_savior_great_high_priest_17666,,,17666717122217371112,,,1
"HIDDEN STREAM",hidden_stream_kuzma,"John Kuzma (1946-)","B Flat Major",,6.6.8.6,,1
"[Hidden with Christ in God]",hidden_with_christ_in_god_voke,"Leonard C. Voke",,11176533321211176655,,,2
"[Hidden with Thee, how blessed the thought]",hidden_with_thee_how_blessed_bloom,"A. E. Bloom",,565321765543466543,,,1
"[Hide God's Word in your heart]",hide_gods_word_in_your_heart_harkness,"Robert Harkness","B Flat Major",111765345117156,,,6
"[Hide me away in the cleft Rock of Ages]",hide_me_away_in_the_cleft_rock_lillenas,"Haldor Lillenas",,,,,2
"[Hide me away, O Lord]",hide_me_away_o_lord_lancaster,"Keith Lancaster","G Major or modal",,,,1
"[Hide me from the conspiracy of the wicked]",hide_me_from_the_conspiracy_of_witte,"Dale A. Witte","d minor or modal",154534537134553112,,,2
"[Hide me in the shelter of Thy love]",hide_me_in_the_shelter_of_thy_farris,"Thos. J. Farris",,,,,1
"[Hide me, Lord, in Thy pavilion]",hyfrydol_prichard,"R. H. Pritchard",,121234321254332,,,541
"[Hide me, Lord Jehovah, hide me]",hide_me_lord_jehovah_hide_me_rosecrans,"J. H. Rosecrans",,56565117665232321321,,,1
"[Hide me, O my blessed Saviour]",hide_me_o_my_blessed_savior_davis,"Frank M. Davis",,34553153123432134553,,,1
"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,"W. H. Doane","A Flat Major",333215615132233,,,45
"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_davis,"Grace Weiser Davis",,5653321D5U1236532565,,,1
"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_fdavis,"Frank M. Davis",,554565517124323,,,5
"[Hide me, O Savior, holy and true]",hide_me_o_savior_holy_and_true_jones,"Chas. P. Jones",,,,,1
"[Hide me safely in Thy shadow]",hide_me_safely_in_thy_shadow_king,"J. F. King",,32334331221122332334,,,1
"[Hide me, Savior, from the storm]",hide_me_savior_from_the_storm_keil,"P. Keil, Jr.",,55655436653234355655,,,1
"HIDE NOT THY FACE",dunbar_dunbar_13215,,,13215721553123255333,6.6.8.6,,164
"[Hide not Thy face from me, O Lord]",hide_not_thy_face_from_me_anderson,"Geo. W. Anderson",,33333524355653432334,,,3
"[Hide not thy face from me, O Lord]",hide_not_thy_face_from_me_o_clark,"Aruna Clark",,13517165356532131176,,,1
"[Hide not Thy face, O Lord of Grace]",hide_not_thy_face_o_lord_of_gra_gabriel,"Charles Hutchinson Gabriel","D Major",321563211111655,,,3
"[Hide, O hide me gentle Savior]",hide_o_hide_me_gentle_savior_howell,"Walter E. Howell",,,,,2
"HIDE THOU ME",hide_thou_me_lowry,"Rev. Robert Lowry",,551321512123211,,,45
"[Hide thou me, oh, Rock of Ages]",hide_thou_me_o_rock_of_ages_fairbank,"H. W. Fairbank",,54332133333326254332,,,1
"[Hiding, dear Lord, in Thee]",hiding_dear_lord_in_thee_boyd,"Rev. J. S. Boyd",,3321216551231232311,,,2
"[Hiding in Him]",hiding_in_him_ackley,"B. D. Ackley",,,,,1
"[Hiding in Jesus, from sin He frees us]",hiding_in_jesus_from_sin_he_frees_sims,"W. Allan Sims",,,,,2
"[Hiding in the Rock, where we are blest]",hiding_in_the_rock_where_we_are_hall,"L. C. Hall",,,,,1
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","F Major",5543321176711436,11.11.11.11,,169
"HIDING IN THEE",hiding_in_thee_55123,"David S. Warner",,55123212116555723422,,,1
"HIDING IN THEE",o_safe_to_the_rock_that_is_high_cline,"E. Maude Cline",,51113211765133354337,,,2
"HIDING PLACE",hiding_place_leavitt,,"g minor",51232343217512345554,8.6.8.6,"J. Leavitt, <cite>Christian Lyre</cite>, 1831",7
"HIDING PLACE",hiding_place_leech,"Byan Jeffery Leech","G Major",,,,1
"HIDING PLACE",hiding_place_ledner,Smith,"a minor",51576647465543655443,8.8.8.8,"Davisson's <em>Kentucky Harmony</em>, 1816",22
"HIDING PLACE",the_hiding_place,,,,,,2
"[Hier auf Erden bin ich ein Pilger]",im_a_pilgrim_and_im_a_stranger_italian,,,1231112354254333,,"Italian Melody",110
"[Hier auf Erden bin ich ein Pilger]",im_a_pilgrim_and_im_a_stranger_schuler,"George S. Schuler",,333322222443,,,18
"[Hier bin ich, Herr, du rufest mir]",hier_bin_ich_herr_du_rufest_mir_15436,,,15436564321356517176,,,3
"[Hier bin ich, Herr, du rufest mir]",duke_street_hatton,"J. Hatton",,134567176555565,,,1422
"[Hier gibts so manch Schweres zu tragen]",the_burdens_of_life_may_be_many_black,"Jas. M. Black",,53213211771222212334,,,5
"[Hier hast Du meine beiden Hände]",hier_hast_du_meine_beiden_sondershaus,"Paul Sondershaus, 1880-1958",,,,,1
"[Hier ist die Stätte meiner Ruh]",hier_ist_die_statte_meiner_ruh_hess,"F. B. Heß",,32116543543212321321,,,2
"[Hier ist mein Fels, hier will ich stehen]",mir_ist_erbarmung_hainlin,,,56713212322345432156,,,83
"[Hier ist mein Herz!]",es_ist_noch_raum_rappard,"D. Rappard",,56535661653234535111,,,40
"[Hier ist mir wohl! in Gottes Heiligthum]",hier_ist_mir_wohl_in_gottes_biermann,"J. M. Biermann",,51765654332231765,,,1
"[Hier ist nicht uns're Heimat]",providence_13555,,,1355515354342345,,Volksweise,2
"[Hier kommen deine Bundesglieder]",hier_kommen_deine_bundesglieder,,,53515655424357654322,,,6
"[Hier legt mein Sinn sich vor dir nieder]",hier_legt_mein_sinn_sich_vor_dir_53456,,,53456554335323453212,,"Damstädter Gesangbuch, 1698",2
"[Hier liegt vor deiner Majestät]",die_sach_ist_dein_haydn,"Joseph Haydn (1732-1809)",,51113322434217151113,,,55
"[Hier sind deine Kinder wieder]",vater_du_in_himmelsauen_abt,Abt,,176536544345677,,,7
"[Hier sind wir, deine Kleinen]",hier_sind_wir_deine_kleinen_campbell,"J. B. Campbell",,55653321123453,,,1
"[Hier sind wir, Kinder eines Herrn]",hier_sind_wir_kinder_eines_herrn_53515,,,5351535156611165,,,2
"[Hier sinkt, o Lamm, zu Deinen Füßen]",incense_german,"Heinr. Knecht",,153642431321557651,,,29
"[Hier stehen wir von nah und fern]",wie_schon_leuchtet_nicolai,"Philipp Nicolai",,153156655671766,,"Straßburg 1583",347
"[Hier, wo Gram und Schmerzen stets im Schwange geh'n]",in_a_world_where_sorrow_excell,"E. O. Excell",,556576554431121,,,72
HIERON,hieron_kirkpatrick,"William J. Kirkpatrick","D Major",,,,1
HIERONYMUS,diadema_barnby,"Joseph Barnby",,351765312234436554,,,33
HIEROSOLYMA,hierosolyma_barnby,"J. Barnby",,3234354211123333456,,,9
HIGBEE,higbee_martine,"Joseph Martine",,56712231231765111323,,,2
HIGBEE,cragin_barnby,"J. Barnby","C Major",5117166532217,,,9
"[High above the seraphim]",high_above_the_seraphim_chopin,"Frederic Chopin; C. A. Roberts","E Major",55517653336543111432,,,1
"[High above the world of sin, and fear and woe]",high_above_the_world_of_sin_rinehart,"T. F. Rinehart",,54565312171651234536,,,1
"[High above us in the steeple]",high_above_us_collin,"Laure Collin","G Major",312312553123,,,1
"[High and holy—meek and lowly]",high_and_holy_meek_and_lowly_33532,,,33532242171235432335,,,1
"[High and low, to and fro!]",high_and_low_to_and_fro_parker,"E. P. Parker",,35127655671211756713,,,1
"[High as the mountain tho’ the billows roll]",high_as_the_mountain_though_the_fearis,"John Sylvester Fearis","B Flat Major",3321D535666U221D75,,,16
"HIGH DUTCH TUNE",high_dutch_tune_55436,"Giles Farnaby","F Major",55436543134556655331,8.8.8.8.6.6,,5
"[High in my Father's realm above]",high_in_my_fathers_realms_above_graham,"E. B. Graham",,,,,1
"[High in the heavens, eternal God]",melcombe_webbe,"S. Webbe","E Major",554321655176554,8.8.8.8,,372
"[High in the heavens, eternal God]",paulina_donizetti,Donizetti,,53332331123533343232,,,19
"[High in the heavens eternal God] (McIntosh)",high_in_the_heavens_eternal_god_mcintosh,"R. M. McIntosh",,55511316665123212277,,,7
"[High in the heav'ns, eternal God]",was_mein_gott_will_sermisy,,,5(6)7173323321432221,,"P. Attaignant's Trente et quatre chansons, 1529",30
"[High in the heav'ns, Eternal God]",vom_himmel_hoch_luther,"J. S. Bach (1685-1750)",,176756711155345,,,261
"[High in the heav'ns, eternal God]",high_in_the_heavens_eternal_god_harris,"Thoro Harris",,31217542321533323432,,,1
"[High in the treetop's leafy bough] ",high_in_the_treetops_leafy_bough_excell,"E.O. Excell","E Flat Major",123516153432152,,,12
"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_adams,"Carrie B. Adams",,53215615167123315443,,,1
"[High in yonder heav'nly courts the ransomed sing]",high_in_yonder_heavenly_courts_bilhorn,"P. Bilhorn",,55565434515666721765,,,9
"[High in yonder realms of light]",high_in_yonder_realms_of_light_root,"G. F. R.",,34511711762212217445,,,1
