displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,526,,,"Isaac Watts, 1674-1748","George Frederick Handel, 1685 - 1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Lord my Shepherd is; I shall be well supplied","The Lord my Shepherd is; I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,14,,,"I. Watts","J. Henry Showalter",,"THE LORD MY SHEPHERD IS",the_lord_my_shepherd_is_showalterjh,123553212356532,English,,
"The Lord my shepherd is, I shall be well supplied","The Lord my shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a543,,,"I. Watts",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d442,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXXIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is; I shall be well supplied","The Lord my Shepherd is; I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems",SoA1843,10,,,,,,,,,,,
"Psalm 23","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,11,"Psalm 23",,"Isaac Watts (1674-1748)",,,GREATHED,annue_christe_12333,112333234321113455,English,,"Melody (known as Annue Christe) from La Feillée's Méthode du plain-chant (1808)"
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P23c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P23c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P23d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,23c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is; I shall be well supply'd","The Lord my Shepherd is; I shall be well supply'd",the_lord_my_shepherd_is_i_shall_be_well_,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,24,,,,,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,28,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Gospel, Temperance, and Prohibition Songs,                               What's the News",CGTP1888,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Sunday School Singing Book",SSSB1832,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Prohibition Chimes for Temperance, Prohibition and All Reform Meetings",PCTP1900,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Gems of Gladness for Sabbath School and Praise Meetings",GGSS1888,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is; I shall be well supplied","The Lord my Shepherd is; I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Students' Hymnal",SH1912,37,,,"Isaac Watts","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
