hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,CSPH1819,381,,,"John Newton",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,SHIF1831,30,,,Newton,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,EH31829,193,,,"John Newton",,,,,,English,,
"Family Hymns","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,FH1831,d17,,,"John Newton",,,,,,English,,
"Hymns for Christian Melody","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,H4CM1832,307,,,"John Newton",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,HCMP1822,d7,,,"John Newton",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Anxious I strove to find the way","Anxious I strove to find the way",anxious_i_strove_to_find_the_way,HSWS1840,181,,,Newton,,,,,,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,SHSS1839,291,,,Newton,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,HSH31810,288,,,"John Newton",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Perplexity relieved","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,HSHM1799,CCLXXXVIII,"Perplexity relieved",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Perplexity relieved","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,HSoH1802,CCLXXXVIII,"Perplexity relieved",,,,8.6.8.6,,,,English,,
"The Young Christian's Companion","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,YCC1826,26,,,"John Newton",,,,,,,,
"The Young Christian's Companion. 2nd ed.","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,YCC21829,a26,,,"John Newton",,,,,,,,
"Village Hymns","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,VH1852,390,,,"John Newton",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,VHSW1824,390,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,VHSW1840,390,,,Newton,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,VHSW1826,390,,,Newton,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,ZHUO1854,d23,,,"John Newton",,,,,,,,
