displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wells of Salvation","Onward, ye pilgrims that journey to Zion",onward_ye_pilgrims_that_journey,"The Wells of Salvation: songs for the Sabbath School",WoS1881,3,"The Wells of Salvation","Think of the promise","Fanny J. Crosby","Jno. R. Sweney",,"[Onward, ye pilgrims that journey to Zion]",machu_picchu_sweney,332155611151235,English,,
"Sing Unto God","Sing unto God, our hope and our deliv'rer",sing_unto_god_our_hope_and_our_deliverer,"The Wells of Salvation: songs for the Sabbath School",WoS1881,4,"Sing Unto God",,"F. J. C.","W. J. K.",,"[Sing unto God, our hope and our deliv'rer]",sing_unto_god_our_hope_and_kirkpatrick,534512176535234,English,,
"The Ten Commandments","Thou shalt not have, so says the Lord",thou_shalt_not_have_so_says_the_flav,"The Wells of Salvation: songs for the Sabbath School",WoS1881,6,"The Ten Commandments","Ten commandments, all divine","W. H. Flaville","Jno. R. Sweney",,"[Thou shalt not have, so says the Lord]",thou_shalt_not_have_sweney,332144356544523,English,,
"Opening Hymn","Another Sabbath day has come",another_sabbath_day_has_come,"The Wells of Salvation: songs for the Sabbath School",WoS1881,7,"Opening Hymn","O Saviour, let thy Spirit now","F. J. C.","T. C. O'Kane",,"[Another Sabbath day has come]",cincinnati_okane,555556511213215,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"The Wells of Salvation: songs for the Sabbath School",WoS1881,8,"Master, the Tempest Is Raging","The winds and the waves shall obey thy will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Only His Love","Oh, to be nearer, nearer",o_to_be_nearer_nearer,"The Wells of Salvation: songs for the Sabbath School",WoS1881,10,"Only His Love","Only his love, only his love","F. J. C.","W. J. K.",,"[Oh, to be nearer, nearer]",o_to_be_nearer_nearer_kirkpatrick,555556165552323,English,,
"The King's Highway","Wherever you may be",wherever_you_may_be_whatever_you_may_see,"The Wells of Salvation: songs for the Sabbath School",WoS1881,11,"The King's Highway","The King's highway",Anon.,"Jno. R. Sweney",,"[Wherever you may be]",wherever_you_may_be_whatever_you_sweney,553323561144443,English,,
"Come, Oh, Come","Come, oh, come with me where love is beaming",come_o_come_with_me_where_love_is_beamin,"The Wells of Salvation: songs for the Sabbath School",WoS1881,12,"Come, Oh, Come","Hallelujah, hallelujah; I love thee, my Saviour","Mrs. Edward Anderson","J. R. S.",,"[Come, oh, come with me where love is beaming]",come_o_come_with_me_where_sweney,32345517653212345764,English,,
"So Would I Be","Like a pretty sunbeam shining",like_a_pretty_sunbeam_shining,"The Wells of Salvation: songs for the Sabbath School",WoS1881,13,"So Would I Be",,"Lizzie Edwards","Wm. Church, Jr.",,"[Like a pretty sunbeam shining]",like_a_pretty_sunbeam_shining_church,31156561232231156561,English,,
"I'm a Little Pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_ill_march_along,"The Wells of Salvation: songs for the Sabbath School",WoS1881,14,"I'm a Little Pilgrim","I'm a little pilgrim, yes, yes, yes!","J. C. M.","J. C. Macy",,"[I'm a little pilgrim]",im_a_little_pilgrim_macy,33333511223434653253,English,,
