displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Soldiers of the Cross, arise!","Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",,soldiers_of_the_cross_arise_gird_you,English,"William Walsham How, 1823 - 1897",7.7.7.7,,90
"Jesus Our Brother Strong and Good","Jesus our Brother strong and good","Jesus Our Brother Strong and Good",,jesus_our_brother_strong_and_good,,Anonymous,Irregular,,33
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",,,jesus_name_of_wondrous_love,English,"Wm. Walsham How",,,166
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",,,soldiers_who_are_christs_below,English,"John Haldenby Clark (1839-1888)",,,36
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse, c.1480-1534; Catherine Winkworth, 1827-1878","7.7.7.7 with alleluias",,258
"Father, Lead Me Day by Day","Father, lead me day by day","Father, Lead Me Day by Day",,father_lead_me_day_by_day,English,"John P. Hopps, 1834-1911",7.7.7.7,,160
"Christ the Lord Is Risen Today!","Christ the Lord is ris'n today","Christ the Lord Is Risen Today!",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788",7.7.7.7,,1174
"All That's Good, and Great, and True","All that's good, and great, and true","All That's Good, and Great, and True",,all_thats_good_and_great_and_true,English,"Godfrey Thring",7.7.7.7,,42
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD","Hallelujah, Praise the LORD",,hallelujah_praise_the_lord_praise_him_wi,English,"Marie J. Post",7.7.7.7.4,,6
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,,"Charles Wesley, 1707-88",7.7.7.7,,51
"Bendigamos al Señor","Bendigamos al Señor","Bendigamos al Señor",,bendigamos_al_senor_que_nos_une,Spanish,,,"de <cite>Gloria al Señor</cite>; Buenos Aires, 1956",6
"Praise To God, Immortal Praise","Praise to God, immortal praise","Praise To God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,,"Anna Laetitia Barbauld, 1743 - 1825",7.7.7.7,,600
"""Immanuel""","Sweeter sounds than music knows","""Immanuel""",,sweeter_sounds_than_music_knows,English,"John Newton",,,73
"Lord, this day Thy children meet","Lord, this day Thy children meet",,,lord_this_day_thy_children_meet,English,"Bishop William W. How (1823-1897)",,,70
