personName,personID,gender,personYear,deathYear
"Barney E. Warren",Warren_Barney,M,1867,1951
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Michael Haydn",Haydn_Michael,M,1737,1806
"H. Alford",Alford_Henry,M,1810,1871
"H. Smart",Smart_Henry,M,1813,1879
"J. B. Dykes",Dykes_John,M,1823,1876
"Rev. William H. Havergal",Havergal_WH,M,1793,1870
Haydn,Haydn_FranzJoseph,M,1732,1809
"James M. Black",Black_JamesM,M,1856,1938
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"J. N. Darby",Darby_JN,M,1800,1882
"Arthur H. Mann, 1850-1929",Mann_Arthur,M,1850,1929
"W. H. Monk, 1823-1889",Monk_William,M,1823,1889
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"James McGranahan",McGranahan_James,M,1840,1907
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"William Freeman Lloyd",Lloyd_WF,M,1791,1853
"Thoro Harris",Harris_Thoro,M,1874,1955
"Oswald J. Smith",Smith_OJ,M,1889,1986
"Frank M. Davis",Davis_Frank,M,1839,1896
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Robt. Jackson",Jackson_R,M,1840,1914
"Wendell C. Loveless",Loveless_Wendell,M,1892,1987
"T. R. Matthews",Matthews_Timothy,M,1826,1910
"E. F. Rimbault",Rimbault_EF,M,1816,1876
"Anna B. Hoppe",Hoppe_AB,F,1889,1941
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"Alexander Ewing",Ewing_Alexander,M,1830,1895
"Chrétien d’Urhan",Urhan_C,M,1790,1845
"William Lloyd",Lloyd_W,M,1786,1852
"B. B. Edmiaston",Edmiaston_Bernard,M,1881,1955
"Grant C. Tullar",Tullar_Grant,M,1869,1950
"J. H. Burke",Burke_JH,M,1858,1901
"Chas. H. Gabriel, Jr.",Gabriel_CharlesJr,M,1892,1934
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"Rev. M. L. Hofford",Hofford_ML,M,1825,1888
"G. F. Le Jeune",LeJeune_George,M,1841,1904
"Richard Frederick Littledale",Littledale_RF,M,1833,1890
"M. Lynwood Smith",Smith_MLynwood,M,1924,2007
"Emma Pitt",Pitt_Emma,F,1846,0
"Mrs. E. C. Ellsworth",Ellsworth_ECMrs,F,0,0
"Caroline L. Goodenough",Goodenough_CL,F,1856,1946
"C. W. Bannister",Bannister_CW,M,1768,1831
"H. P. Danks",Danks_HP,M,1834,1903
"Lizzie Akers",Akers_Lizzie,F,1866,1953
"Ida L. Reed",Reed_Ida,F,1865,1951
"R. H. McCartney",McCartney_RH,M,1844,1895
"E. H. H.",Hopkins_Evan,M,0,0
"O. A. Ottander",Ottander_OA1,M,1842,1926
