refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All good gifts around us","All Good Gifts","We plow the fields and scatter","All Good Gifts",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878",7.6.7.6.7.6.7.6,,453
"All things bright and beautiful","All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander","7.6.7.6 with refrain",,329
"Alleluia! Alleluia! ","God, Who Created Hearts to Love","God, who created hearts to love ","God, Who Created Hearts to Love",god_who_created_hearts_to_love,English,"M. D. Ridge ",8.8.8.8.8.6.4.4.4,,3
"Alleluia, Alleluia",Hetotaepavevoona'o,Hetota'epavevoona'ȯ,Hetotaepavevoona'o,hetotaepavevoona,Cheyenne,"Benjamin Schmolke, 1672-1737; Rodolph Petter",,,1
"Alleluia! Alleluia! Good harvest safely stored","Alleluia! Alleluia! Good harvest safely stored","Praise God for harvest-time",,praise_god_for_harvesttime,English,"Paul Wigmore (b. 1925)","6.7.6.7 with refrain",,2
"Alleluia! (¡Alleluya!)","Oh, Sing to God Above ","Oh, sing to God above (Cantemos al Señor)","Oh, Sing to God Above ",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939","6.7.6.8 D with refrain","<i>With One Voice</i>, 1995, tr. ",32
"and I have come to worship","Our Help","Our help is in the name of the Lord","Our Help",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"Bendito eres","Oración de los Esposos","Adán fue creado por ti","Oración de los Esposos",adan_fue_creado_por_ti,Spanish,"Eleazar Cortés, n. 1947",,"Estrofa 1, basada en Génesis 1; Estrofa 2, basada en Génesis 2:18",1
"Bless the Lord, O my soul, O my soul","Ten Thousand Reasons","The sun comes up, it's a new day dawning","Ten Thousand Reasons",the_sun_comes_up_its_a_new_day_dawning,English,"Jonas Myrin; Matt Redman",,,16
"Called by earth and sky","Called by Earth and Sky","Precious, these waters, endless seas","Called by Earth and Sky",precious_these_waters_endless_seas,,"Pat Mayberry","8.4.5.9.5 with refrain",,2
"Danos un feliz hogar","Un feliz hogar","Gran felicidad se goza en el hogar","Un feliz hogar",gran_felicidad_se_goza_en_el_hogar,Spanish,"Oscar López M.; Lynn J. Anderson",,,1
"God of Adam, God of Joseph","God of Adam, God of Joseph","God, you make us your companions","God of Adam, God of Joseph",god_you_make_us_your_companions,English,"Fred Kaan, b. 1929","8.7.8.7 with refrain",,6
"God of wonders, beyond our galaxy","God of Wonders","Lord of all creation","God of Wonders",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"God said, ""That's good, that's good","That's Good","It all came about in seven simple days","That's Good",it_all_came_about_in_seven_simple_days,English,"Jacquelyn Negus; Jon Negus",,,1
"God's word is upright (La palabra del Señor)","God's Word Is Upright (La palabra del Señor) (Psalm 33)","Sprung from a word of God's speaking","God's Word Is Upright (La palabra del Señor) (Psalm 33)",sprung_from_a_word_of_gods_speaking,"English; Spanish","Juan Luis García; Mary Louise Bringle","8.8.8.8 D with refrain",,1
"Ka mana'o 'I 'O o kokakou Akua","Ka mana'o 'I 'O","In love there is no one more faithful than our God","Ka mana'o 'I 'O",in_love_there_is_no_one_more_faithful_th,"English; Hawaiian","Joe Camacho",,,1
"Lord, all your world's a precious gift","God Made the Heavens and the Earth","God made the heavens and the earth","God Made the Heavens and the Earth",god_made_the_heavens_and_the_earth,English,"Carolyn Winfrey Gillette","8.8.8.8 with refrain",,1
"Lord of all, to thee we raise (te ofrecemos oh Señor)","For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)","For the Beauty of the Earth",for_the_beauty_of_the_earth,"English; Spanish","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","7.7.7.7 with refrain",,630
"Lord, we're breathing the breath","Lord, we're breathing the breath","We have nothing to give that didn't first come from your hand",,we_have_nothing_to_give_that_didnt,English,"Matt Redman, b. 1974",,,1
"Now is the cool of the day","Now Is the Cool of the Day","My Lord, he said unto me","Now Is the Cool of the Day",my_lord_he_said_unto_me,,"Jean Ritchie",,,1
"One generation will call to the next","We Will Extol You, God and King","We will extol you, God and King","We Will Extol You, God and King",we_will_extol_you_god_and_king,English,"Greg Scheer",,,3
"Raise your voices high, praise and magnify","All You Works of God, Bless the Lord!","All you works of God, bless the Lord!","All You Works of God, Bless the Lord!",all_you_works_of_god_bless_the_lord,English,"Stephen P. Starke, 1955-","8.8.8.8 with refrain",,6
