displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3216
"Jesus Loves Me, This I Know","Jesus loves me, this I know","Jesus Loves Me, This I Know","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner; David R. McGuire","7.7.7.7 with refrain",,613
"Just as I am--without one plea","Just as I am--without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2112
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",7.7.7.7.7.7,,2900
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1224
"Not I, but Christ","Not I, but Christ, be honored, loved, exalted","Not I, but Christ",,not_i_but_christ_be_honored_loved_exalte,English,"Ada A. Whiddington",11.10.11.10,,55
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,,"Isaac Watts",8.8.8.8,,1995
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
"Mi Amor Y Vida","Mi amor y vida doy a Ti","Mi Amor Y Vida","Mi amor y vida doy a Ti",mi_amor_y_vida_doy_a_ti,Spanish,"H. W. Cragin",,,10
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,796
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel",Irregular,,239
"He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley","13.13.13.11 with refrain",,157
"Christ Liveth in Me","Once far from God and dead in sin,","Christ Liveth in Me","Christ liveth in me,",once_far_from_god_and_dead_in_sin,English,"Daniel W. Whittle, 1840-1901",,,52
"Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"Ralph E. Hudson; Isaac Watts","8.6.8.6 with refrain",,2301
"I Am Coming to the Cross","I am coming to the cross","I Am Coming to the Cross",,i_am_coming_to_the_cross_i_am_poor_and,,"William McDonald",7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Coming_to_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (452); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (190); Review and Herald Publishing As",834
"Have Thine Own Way, Lord","Have thine own way, Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,312
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Bridges",11.11.11.5,"paraphrase of Jean de Fécamp, 11th C.",135
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, ca. 1624-1683",6.6.6.6.4.4.4.4,,127
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson","6.6.8.6 D",,120
"In vain we seek for peace with God","In vain we seek for peace with God",,,in_vain_we_seek_for_peace_with_god,,Watts,8.6.8.6,,87
"O Christ, what burdens bowed Thy head!","O Christ, what burdens bowed Thy head!",,,o_christ_what_burdens_bowed_thy_head,English,"Mrs. Anne Ross Cousin",8.6.8.6.8.6,,47
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan (b. 1929)",8.8.8.8,,42
"Der Glaub' ist eine Zubersicht","Der Glaub' ist eine Zubersicht",,,der_glaub_ist_eine_zuversicht,German,,,,35
"I bind my heart this tide","I bind my heart this tide",,,i_bind_my_heart_this_tide,English,"Lauchlan McLean Watt (1867-1957)",6.7.7.7,,30
"Lord, make us servants of your peace","Lord, make us servants of your peace",,,lord_make_us_servants_of_your_peace,English,"James Quinn (b. 1919)",8.8.8.8,,16
"If Thy Beloved Son, O God","If Thy beloved Son, O God","If Thy Beloved Son, O God",,if_thy_beloved_son_o_god,English,"Johann Heermann; Unknown",8.7.8.7.8.8.7,"Tr. composite",8
"All for Jesus","There are gloomy paths along the way","All for Jesus","Let us shine clear and bright for Jesus",there_are_gloomy_paths_along_the_way,English,"Mary Gilbert-Wray",,,5
"Now There Is No Male or Female","Now there is no male or female","Now There Is No Male or Female",,now_there_is_no_male_or_female,English,"Lynette Miller (1943-)","8.7.8.7 D",,4
"I Am Crucified with Christ","I am crucified with Christ","I Am Crucified with Christ",,i_am_crucified_with_christ_therefore_i,English,"John G. Elliott",,,3
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1862
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1734
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby, 1820-1915","9.10.9.9 with refrain",,1056
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,858
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to Christ's name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman, 1839-1929","9.9.9.5 with refrain",,796
"Something for Jesus","Savior, thy dying love Thou gavest me","Something for Jesus",,savior_thy_dying_love_thou_gavest_me,,"S. D. Phelps",,,555
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,522
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,477
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead","8.7.8.7 with refrain",,416
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven","I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",,396
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt, 1607-76; John B. Wesley, 1703-91",8.8.8.8.8.8,,347
"My Redeemer","I will sing of my Redeemer","My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,,318
"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley, 1854-1952","8.7.8.7 D",,286
"And Can It Be?","And can it be that I should gain","And Can It Be?",,and_can_it_be_that_i_should_gain,English,"Charles Wesley",8.8.8.8.8.8,,285
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Henry Harbaugh",6.6.8.6,,164
"The sun is sinking fast","The sun is sinking fast",,,the_sun_is_sinking_fast,English,"Edward Caswall",6.4.6.6,,158
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"Es ist das heil uns kommen her","Es ist das heil uns kommen her",,,es_ist_das_heil_uns_kommen_her,German,"P. Speratus, 1484-1554",,,76
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)",,,68
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren, 1936-",8.8.8.8,,54
