displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anywhere With Jesus","I'll go anywhere, my Savior",ill_go_anywhere_my_savior,"Revival Songs No. 2",RS21903,1,"Anywhere With Jesus","Anywhere, my Savior","John R. Clements","E. O. Excell",,"[I'll go anywhere, my Savior]",ill_go_anywhere_my_savior_excell,513143261176715,English,,
"I Will Look for You There","I have read of a beautiful city",i_have_read_of_a_beautiful_city_whose_po,"Revival Songs No. 2",RS21903,2,"I Will Look for You There","O yes, I will look for you there","Rev. J. Oatman, Jr.","H. P. Danks",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_danks,34545321166511171255,English,,
"Pour Thy Spirit, Lord, On Me","Father, at Thy feet I'm falling",father_at_thy_feet_im_falling,"Revival Songs No. 2",RS21903,3,"Pour Thy Spirit, Lord, On Me","Pour Thy spirit, Lord, upon me","Rev. J. Oatman, Jr.","E. O. Excell",,"[Father, at Thy feet I'm falling]",father_at_thy_feet_im_falling_excell,535U1D766643456733,English,,
"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Revival Songs No. 2",RS21903,4,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"There Is Glory in My Soul","Since I lost my sins and I found my Savior",since_i_lost_my_sins_and_i_found_my_savi,"Revival Songs No. 2",RS21903,5,"There Is Glory in My Soul","There is glory, glory, there is glory in my soul","Grace Weiser Davis","Chas. H. Gabriel",,"[Since I lost my sins and I found my Savior]",since_i_lost_my_sins_and_i_found_gabriel,551315513217651,English,,
"How Sweet Is His Love","When troubled my soul, and when peace I would find",when_troubled_my_soul_and_when_peace_i_w,"Revival Songs No. 2",RS21903,6,"How Sweet Is His Love","O how sweet, O how sweet is His love","James Rowe","E. O. Excell",,"[When troubled my soul, and when peace I would find]",when_troubled_my_soul_and_when_pe_excell,132312345434565,English,,
"I've Found a Friend","I've found a Friend, O! such a Friend",ive_found_a_friend_o_such_a_friend,"Revival Songs No. 2",RS21903,7,"I've Found a Friend","I love to sing of such a Friend","Rev. J. G. Small","Aug. Halter",,"[I've found a Friend, O! such a Friend]",ive_found_a_friend_o_such_a_friend_halte,512332353165121,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Revival Songs No. 2",RS21903,8,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Keep On Praying","Toiler, have you weary grown?",toiler_have_you_weary_grown,"Revival Songs No. 2",RS21903,9,"Keep On Praying","Keep on serving, toiler","Harriet E. Jones","H. P. Danks",,"[Toiler, have you weary grown?]",toiler_have_you_weary_grown_danks,35556551321355565513,English,,
"Teach Me","Teach me, O Thou Holy Spirit",teach_me_o_thou_holy_spirit,"Revival Songs No. 2",RS21903,10,"Teach Me","Teach me, teach me","Kate Ulmer","Victor H. Benke",,"[Teach me, O Thou Holy Spirit]",teach_me_o_thou_holy_spirit_benke,32123565521234332135,English,,
"He Hideth Me","He hideth me when storms are near",he_hideth_me_when_storms_are_near,"Revival Songs No. 2",RS21903,11,"He Hideth Me","Hiding, safely hiding","Ada Blenkhorn","Chas. H. Gabriel",,"[He hideth me when storms are near]",he_hideth_me_when_storms_gabriel,55567123332212321555,English,,
