displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der vom Kreuze du regierest","Der vom Kreuze du regierest",der_vom_kreuze_du_regierest,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,252,,,"F. W. Krummacher",,,,,,German,,
"Der vom kreuze Du regierest","Der vom kreuze Du regierest",der_vom_kreuze_du_regierest,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,246,,,"Friedr. Wilh. Krummacher",,,,,,German,,
"Der vom Kreuze du regierest","Der vom Kreuze du regierest",der_vom_kreuze_du_regierest,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,275,,,,,,,,,German,,
"Der vom kreuze Du regierest","Der vom kreuze Du regierest",der_vom_kreuze_du_regierest,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a246,,,"Friedr. Wilh. Krummacher",,,,,,German,,
"Der vom kreuze du regierest","Der vom kreuze du regierest",der_vom_kreuze_du_regierest,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,225,,,"Fr. W. Krummacher, geb. 1796, † 1868",,,,,,German,,
"Der vom kreuze Du regierest","Der vom kreuze Du regierest",der_vom_kreuze_du_regierest,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,246,,,"Friedr. Wilh. Krummacher",,,,,,German,,
"Der vom Kreuze du regierest","Der vom Kreuze du regierest",der_vom_kreuze_du_regierest,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,321,,,"F. W. Krummacher",,,,,,German,,
"Der vom Himmel Du regierest","Der vom Himmel Du regierest",der_vom_kreuze_du_regierest,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,534,,,"Julius Köbner","Ph. Nicolai",,"[Der vom Himmel Du regierest]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Der vom Himmel Du regierest","Der vom Himmel Du regierest",der_vom_kreuze_du_regierest,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,534,,,"Julius Köbner",,,,,,German,,
"Der vom Himmel Du regierest","Der vom Himmel Du regierest",der_vom_kreuze_du_regierest,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,322,,,,,,,,,German,,
"Der vom Kreuze du regierst","Der vom Kreuze du regierst",der_vom_kreuze_du_regierest,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,225,,,,,,,,,German,,
