firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Songs of Praise and Salvation",SoPS1902,1,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,2,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter than All",christ_will_me_his_aid_afford,"Songs of the Century",SoC1900,5,"Sweeter than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Hymns by the Marechale and Others",HMO1913,d7,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Songs for Work and Worship",S4WW1900,9,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Fairer than Day",FD1902,d10,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Make His Praise Glorious",MHPG1900,10,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Songs of the Living Way",SoLW1901,d11,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Worship and Service",WS1916,11,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Gems of Love",GoL1924,d12,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"The New Make Christ King",NMCK1914,12,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Winona Hymns: with Supplement",WH1906,12,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Booth-Clibborn Victory Songs",BCVS1918,d13,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Gems of Grace and Glory",GoGG1941,d13,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Pearls of Praise and Promise",PoPP1936,d17,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Everlasting Praises No. 2",EP21942,d18,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Glorious Gospel Hymns",GGH1931,19,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Tabernacle Revivalist",TR1920,d21,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Hymns of Hope",HoH1920,d23,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Songs of Hope: for the Church and Sunday School",SHCS1919,23,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Glad Praise",GP1932,d24,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Living Songs of Faith and Hope",LSFH1940,d24,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,24,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Clarion Call",CC2002a,24,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Kingdom Songs",KS1916,d25,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter than All",christ_will_me_his_aid_afford,"Joy to the World: for the Church and Sunday School",JW1915,25,"Sweeter than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Jesus is now, and ever will be",christ_will_me_his_aid_afford,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,26,,"Jesus is now, and ever will be",,,,"Sweeter than All",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Christ Will Me His Aid Afford",christ_will_me_his_aid_afford,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,26,"Christ Will Me His Aid Afford","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"Sweeter than All",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Worship in Song",WS1918,d27,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Foursquare Favorites",4F1928,d28,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"The Best of All: complete",BoAC1910,31,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me His aid afford","Christ Will Me His Aid Afford",christ_will_me_his_aid_afford,"Great Songs of the Church",GSoC1921,35,"Christ Will Me His Aid Afford","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d39,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Full Redemption Songs",FRS1933,39,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Great Songs of the Church",GSoC1935,d41,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,41,"Sweeter Than All","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,47,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Christian Hymns III",CHII1966,d51,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d52,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Hosannas to the King",HK1901,53,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,53,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
