displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Bread to Pilgrims Given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,10,"O Bread to Pilgrims Given",,"R. Palmer",Bellini,,"[O Bread to pilgrims given]",o_bread_to_pilgrims_given_bellini,33341232155565432333,English,,
"O Bread to Pilgrims Given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Cyber Hymnal",CYBER,4711,"O Bread to Pilgrims Given",,"Ray Palmer","William Wallace Gilchrist","7.6.7.6 D","FESTUM DEI",o_bread_to_the_pilgrims_given_gilchrist,351756556421135,English,"<cite>Maintzich Gesangbuch</cite>, 1661; translation in <cite>Sabbath Hymn Book</cite>, 1858, number 1051",
"O Bread to Pilgrims Given","O bread to pilgrims given!",o_bread_to_pilgrims_given,"Hymns of the Christian Life No. 2",HCL21897,265,"O Bread to Pilgrims Given",,,,,MIRIAM,miriam_holbrook,551211765564355,English,,
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"Book of Worship with Hymns and Tunes ",BWHT1899,326,,,"Ray Palmer","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Bread to Pilgrims Given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,522,"O Bread to Pilgrims Given",,"Ray Palmer; Anon.","J. Walch",,"ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,English,"Latin, c. 17th cent.",
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,620,"O Bread to pilgrims given",,,,,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,20,,,"Ray Palmer (1808-87)","H. L. Hassler (1564-1612); J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Maintzisch Gesangbuch</i>, 1661","St Matthew Passion </i>(1729)"
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"Common Service Book of the Lutheran Church",LHTC1918,186,,,"Ray Palmer; Unknown","John B. Dykes","7.6.7.6 D","DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"Book of Worship (Rev. ed.)",BW1870,268,,,,,,,,,English,,
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,332,,,"Rev. Ray Palmer",,,,,,,"Latin, c. 17th cent.",
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,335,,,"Ray Palmer",,7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,"English; Latin",,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,495,,,Aquinas,,,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a677,,,"Anon.; R. Palmer",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a862,,,,,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d34,,,"Ray Palmer",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Army and Navy Service Book: for Public and Private Use",ANSB1918,41,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Hymn Service No.2",HS21880,d63,,,"Ray Palmer",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Children's Praise",CP1867,d101,,,"Ray Palmer",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Social Hymns, Original and Selected",SHOS1865,d114,,,"Ray Palmer",,,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d131,,,"Ray Palmer",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Hymns of Devotion",HoD1928,d133,,,"Ray Palmer",,,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,137,,,"Ray Palmer",,,,,,,,
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"Hymnal of the Presbyterian Church",HPC1866,146,,,,,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Harvard University Hymn Book",HUHB1926,d156,,,"Ray Palmer",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,172,,,,,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,182,,,"Palmer; Th. Aquinas","E. Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"School and Parish Hymnal: with tunes",SPH1892,193,,,"Ray Palmer (1808-1887)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Hymns of Worship and Service (15th ed.)",HWS11907,198,,,"R. Palmer; Anon.",,,,,,English,"Latin, 17th Cent.",
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Hymns of Worship and Service",HoWS1905,198,,,"R. Palmer; Anon.","S. Thalberg",,"GREENPORT (HODNET)",hodnet_thalberg,555645533357155564,English,"Latin, c. 17th cent.",
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Hymns of Worship and Service: (12th ed.)",HoWS1909,198,,,"Anon.; R. Palmer","S. Thalberg",,"GREENPORT (HODNET)",hodnet_thalberg,555645533357155564,English,"Latin, c. 17th cent.",
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,203,,,"Ray Palmer",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,208c,,,,,,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,235,,,Palmer,"E. Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Choralist",C1859,d241,,,"Ray Palmer",,,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,254,,,"Ray Palmer",,,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Reformed Church Hymnal: with tunes",RCH1878,261,,,"Ray Palmer",,,,,,,,
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"Book of Worship: with tunes",BoW1881,268,,,,"J. P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d278,,,"Ray Palmer",,,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Church-Book",CB1883,d289,,,"Ray Palmer",,,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"University Hymns: with tunes arranged for men's voices",UHTA1907,291,,,"Ray Palmer","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,"Latin Hymn, 14th century",
"O bread, to pilgrims given","O bread, to pilgrims given",o_bread_to_pilgrims_given,"Hymns for the Reformed Church in the United States",HRCU1874,314,,,"Ray Palmer",,,,,,English,"Latin Hymn",
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,331,,,"Ray Palmer",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,332,,,"Anonymous; Ray Palmer","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,332,,,"Rev. Ray Palmer",,"7.6.7.6 D",,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,333b,,,"Anonymous; Ray Palmer","Sigismund Thalberg, 1812-1871","7.6.7.6 D",HODNET,hodnet_thalberg,555645533357155564,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,335,,,"Ray Palmer",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Songs of Christian Praise with Music",SCPM1880,d358,,,"Ray Palmer",,,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Book of Common Praise",BoCP1915,d376,,,"Ray Palmer",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Service of Song for Baptist Churches",SSBC1876,d385,,,"Ray Palmer",,,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Book of Common Praise",BoCP1940,d389,,,"Ray Palmer",,,,,,,,
