displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"رن صوت في الأعالي","رن صوت في الأعالي",ranna_sawton_fi_alaali,"تسابيح الرجاء",TR2000,20,,,,,,,,,Arabic,,
"رن صوت في الأعالي","رن صوت في الأعالي",ranna_sawton_fi_alaali,"تسابيح المحبة: الاصدار الثالي",TM2007,50,"رن صوت في الأعالي",,,,,"[رن صوت في الأعالي]",harwell_mason,551513225551321,Arabic,,
"رن صوت في الأعالي","رن صوت في الأعالي",ranna_sawton_fi_alaali,"مزامير وتسابيح وأغاني روحية",MTAR1885,82,,,,,,HARWELL,harwell_mason,551513225551321,Arabic,,
"رن صوت في الأعالي","رن صوت في الأعالي",ranna_sawton_fi_alaali,"مزامير وتسابيح وأغاني روحية",MTAR1913,96,,,,,,HARWELL,harwell_mason,551513225551321,Arabic,,
"رن صوت في الأعالي","رن صوت في الأعالي",ranna_sawton_fi_alaali,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,99a,,,"يواكيم الراسي",,,"BEARNAISE CAROL",harwell_mason,551513225551321,Arabic,,
"رن صوت في الأعالي","رن صوت في الأعالي",ranna_sawton_fi_alaali,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,99b,,,"يواكيم مسعود الراسي",,,"BEARNAISE CAROL",what_soul_inspiring_music_bernaise,511271132432151,Arabic,,
"رن صوت في الأعالي","رن صوت في الأعالي",ranna_sawton_fi_alaali,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,128,,,,,,,,,Arabic,,
"رن صوت في الأعالي","رن صوت في الأعالي",ranna_sawton_fi_alaali,"ترانيم مسيحية",TM1960s,291,,,,,,,,,Arabic,,
"رن صوت في الأعالي","رن صوت في الأعالي",ranna_sawton_fi_alaali,"نظم المرامير",NM1987,330,,,,,,HARWELL,harwell_mason,551513225551321,Arabic,,
"رن صوت في الأعالي","رن صوت في الأعالي",ranna_sawton_fi_alaali,"ترانيم الإيمان",TI1990,411,,,"يواكيم الراسي",,,"[رن صوت في الأعالي]",harwell_mason,551513225551321,Arabic,,
"رنم بلا ملل","رنم بلا ملل",rannem_bila_malal_ya,"تسابيح الرجاء",TR2000,12,,,,,,,,,Arabic,,
"رنم بلا ملل","رنم بلا ملل",rannem_bila_malal_ya,"مزامير وتسابيح وأغاني روحية",MTAR1885,74,,,,,,"موسى والخروف",moses_and_the_lamb_arabic,33217652223123321761,Arabic,,
"رنم بلا ملل","رنم بلا ملل",rannem_bila_malal_ya,"ترانيم مسيحية",TM1960s,89,,,,,,,,,Arabic,,
"رنم بلا ملل","رنم بلا ملل",rannem_bila_malal_ya,"مزامير وتسابيح وأغاني روحية",MTAR1913,106,,,,,,"ETERNAL PRAISE",moses_and_the_lamb_arabic,33217652223123321761,Arabic,,
"رنم بلا ملل","رنم بلا ملل",rannem_bila_malal_ya,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,160a,,,"اسعد الراسي",,,"OLIVA SPECIOSA",oliva_speciosa_italian,53451765654343231661,Arabic,,
"رنم بلا ملل","رنم بلا ملل",rannem_bila_malal_ya,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,160b,,,"اسعد الراسي",,,"ETERNAL PRAISE",moses_and_the_lamb_arabic,33217652223123321761,Arabic,,
"رنم بلا ملل","رنم بلا ملل",rannem_bila_malal_ya,"تسابيح المحبة: الاصدار الثالي",TM2007,411,"رنم بلا ملل",,,,,"[رنم بلا ملل]",rannem_bila_malal_arabic,,Arabic,,
"رنم لنا يا شادي","رنم لنا يا شادي",rannem_lana_ya_shadi,"ترانيم مسيحية",TM1960s,35,,,,,,,,,Arabic,,
"رنم لنا يا شادي","رنم لنا يا شادي",rannem_lana_ya_shadi,"مزامير وتسابيح وأغاني روحية",MTAR1885,328,,,,,,"SING ALWAYS",sherwin_sherwin,53216532225435321653,Arabic,,
"رنم لنا يا شادي","رنم لنا يا شادي",rannem_lana_ya_shadi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,330,,,"ابراهيم الحوراني",,,"SING ALWAYS",sherwin_sherwin,53216532225435321653,Arabic,,
"رنم لنا يا شادي","رنم لنا يا شادي",rannem_lana_ya_shadi,"مزامير وتسابيح وأغاني روحية",MTAR1913,396,,,,,,"SING ALWAYS",sherwin_sherwin,53216532225435321653,Arabic,,
"رنم موسى وشعب الله","في البريه الشعب يسير",rannam_mousa_wa_shaabu_allah,"رنموا للرب",RL2007,994,,"رنم موسى وشعب الله",,,,,,,Arabic,,
"رنموا للإله قوتنا يا","رنموا للإله قوتنا يا",rannimo_lililahi_quwwatuna_ya_ayyuha,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps81,,,,,,,,,Arabic,,
"رنموا لله يا كل الشعوب","رنموا لله يا كل الشعوب",rannimu_li_allahi_ya_kulla_alshuub,"اصنع بنا نهضتك",IBN2013,138,"رنموا لله يا كل الشعوب","نهديك التمجيد وصوت النشيد","هرماس سمير",,,,,,Arabic,,
"رنموا للرب باركوا اسمه","رنموا للرب باركوا اسمه",rannimu_li_alrabbi_bariku_ismanu,"اصنع بنا نهضتك",IBN2013,588,"رنموا للرب باركوا اسمه",,,,,,,,Arabic,,
"رنموا للرب ترنيما جديدا","رنموا للرب ترنيما جديدا",rannimu_lilrabbi_tarneeman_jadeedan,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps96,,,,,,,,,Arabic,,
"رنموا رنموا","رنموا رنموا",rannimu_rannimu_wamadeehan_qaddimu,"مزامير وتسابيح وأغاني روحية",MTAR1885,284,,,,,,"SWEETLY SING",sweetly_sing_german,533422123455553,Arabic,,
"رنموا رنموا","رنموا رنموا",rannimu_rannimu_wamadeehan_qaddimu,"مزامير وتسابيح وأغاني روحية",MTAR1913,408,,,,,,"SWEETLY SING",sweetly_sing_german,533422123455553,Arabic,,
