displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,24b,,,"W. C. D.","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"As with Gladness, Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,28,"As with Gladness, Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnary of the United Church of Canada",UCC1930,50,"As with gladness men of old",,"William Chatterton Dix, 1837-1898 ","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnary for use in Baptist churches",H4B1936,50,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Schools, with Supplement",H4SS1942,55,"As With Gladness Men of Old",,"William C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Liturgies of the Moravian Church",HLMC1969,94,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898","Konrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"A. M. E. C. Hymnal",AMEC1954,95,"As with Gladness Men of Old",,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,"Arranged from Conrad Kocher, 1838"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"CPWI Hymnal",CPWI2010,97,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old ",as_with_gladness_men_of_old,"Baptist Hymnal 1991",BH1991,117,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Pilgrim Hymnal",PH1958,119,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
