displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Hymnal and Order of Service",HOoS1937,1,"Prepare the Way, O Zion!","O blest is He that came","Franz M. Franzen",,,,,,,,
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Hymnal and Order of Service",HOoS1926,1,"Prepare the Way, O Zion!","O blest is He that came","Franz Mikael Franzèn; Augustus Nelson",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560."
"Prepare the Way, O Zion!","Prepare the way, O Zion",prepare_the_way_o_zion,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,82,"Prepare the Way, O Zion!","O blest is He that came","Augustus Nelson; Franz Mikael Franzen",,,"[Prepare the way, O Zion]",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
"Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"Common Praise (1998)",CP1998,102,"Prepare the Way, O Zion","Oh, blest is Christ that came","Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. composite","<cite>Then Swenska Psalmboken</cite>, 1697; Harm. <cite>Koralbok för Kyrken,</cite> 1939, alt."
"Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"Glory to God: the Presbyterian Hymnal",GG2013,106,"Prepare the Way, O Zion","O blest is Christ who came","Charles P. Price; Augustus Nelson; Frans Mikael Franzen",Unknown,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"<i>Then Swenska Psalmboken</i>, 1697; arr. <i>American Lutheran Hymnal</i>, 1930"
"Prepare the way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"The Book of Praise",TBP1997,129,"Prepare the way, O Zion",,"Mikael Franzen, 1771/2-1847; Charles P. Price, 1920-",,7.6.7.6.7.7.6.6,"BEREDEN VAG FOR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Then Swenska Psalmboken 1697; Arrangement: AmericanLutheran Hymnal 1930"
"Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"Worship and Rejoice",WAR2003,152,"Prepare the Way, O Zion","Oh, blest is Christ that came","Frans Mikael Franzen, 1772-1847; Charles P. Price, 1920-1999",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. composite","<i>Then Swenska Psalmboken</i>, 1697"
"Prepare The Way, O Zion","Prepare the way, O Zion!",prepare_the_way_o_zion,"American Lutheran Hymnal",ALH1930,601,"Prepare The Way, O Zion",,"Augustus Nelson; Frans Mikael Franzén","E. P.",7.6.7.6.7.7.6.6,BEREDEN,bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
"Prepare the Way, O Zion!","Prepare the way, O Zion",prepare_the_way_o_zion,"The Cyber Hymnal",CYBER,5670,"Prepare the Way, O Zion!","O blest is He that came","Frans M. Franzèn; Augustus Nelson, 1863-1949",,7.6.7.6.7.7.6.6,"BEREDEN VäG FöR HERRAN",bereden_vag_for_herran,111165556117133,English,,"Swedish melody, before 1560"
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,2,"Prepare the Way, O Zion!",,"Frans Michael Franzen, 1772-1847",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERREN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
