displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward! Christian soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"Church Hymnary (4th ed.)",CH4,514,,"Onward! Christian soldiers","Sabine Baring-Gould (1834-1924)","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward! Christian soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"Hymns of Glory, Songs of Praise",HGSP2008,514,,"Onward! Christian soldiers","Sabine Baring-Gould (1834-1924)","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship and Rejoice",WAR2003,84,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Great Songs of the Church (Revised)",GSC1986,4,"Lord, We Come Before Thee Now",,"William Hammond","Henri A. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,572,"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Glory! glory! Hallelujah!","Julia Ward Howe, 1819-1910",,15.15.15.6,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American Folk Melody"
"Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs of Praise with Tunes",SoPT1889,449,"Fling out the Banner",,"Bp. George Washington Doane (1799-1859)",,,,,,,,
"Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,451,"Fling out the Banner",,"Bp. George Washington Doane (1799-1859)","John Baptiste Calkin (1827— )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnbook",H1955,506,"Fling Out the Banner! Let It Float",,"George W. Doane","John Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,624,,,"Rev. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"African American Heritage Hymnal",AAHH2001,606,"The Star-Spangled Banner",,"Francis S. Key, 1779-1843","John S. Smith, 1750-1836",Irregular,"STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Total Praise: songs and other worship resources for every generation",ToPr2011,606,"The Star-Spangled Banner",,"Francis S. Key, 1779-1843","John S. Smith, 1750-1836",Irregular,"STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Baptist Hymnal 1991",BH1991,635,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,"Origin Unknown, 18th Century"
"Rejoice Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"African Methodist Episcopal Church Hymnal",AMEC1984,8,"Rejoice Ye Pure in Heart","Rejoice, Rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart! Rejoice, give thanks, and sing;",rejoice_ye_pure_in_heart,"Seventh-day Adventist Hymnal",SDAH1985,27,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice! Rejoice, give thanks, and sing!","Edward H. Plumptre (1821-1891)","Arthur H. Messiter (1834-1916)","8.6.8.6 with refrain",MARION,marion_messiter,"15321 23331 234556",,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Baptist Hymnal (1975 ed)",BH1975,28,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, You Pure in Heart","Rejoice you pure in heart",rejoice_ye_pure_in_heart,"The New Century Hymnal",NCH1995,55,"Rejoice, You Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, You Pure in Heart","Rejoice, you pure in heart",rejoice_ye_pure_in_heart,"The New Century Hymnal",NCH1995,71,"Rejoice, You Pure in Heart","Hosanna! Hosanna!","Edward H. Plumptre","Richard Wayne Dirksen","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"맘 정 겯 한 자 들 (Rejoice, Ye Pure in Heart)","맘 정 겯 한 자 들 (Rejoice, ye pure in heart)",rejoice_ye_pure_in_heart,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,130,"맘 정 겯 한 자 들 (Rejoice, Ye Pure in Heart)","기 뻐 하 라 감 사 찬 양 하 나 (Rejoice, rejoice, rejoice, give thanks and sing)","Edward H. Plumptre","Arthur S. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,160,"Rejoice, Ye Pure in Heart","Rejoice, rejoice,","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,161,"Rejoice, Ye Pure in Heart","Hosanna! Hosanna!","Edward H. Plumptre","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Celebrating Grace Hymnal",CGH2010,312,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Marching on","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Songs of Praise with Tunes",SoPT1889,314,"Marching on",,"Rev. Edward Hayes Plumptre (1821— )",,,,,,,,
"Rejoice, O Pilgrim Throng!","Rejoice, O pilgrim throng!",rejoice_ye_pure_in_heart,"Moravian Book of Worship",Mor1995,786,"Rejoice, O Pilgrim Throng!","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"Glory to God: the Presbyterian Hymnal",GG2013,804,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!","Edward Hayes Plumptre","Arthur Henry Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Rejoice, O Pilgrim Throng","Rejoice, O pilgrim throng!",rejoice_ye_pure_in_heart,"Lutheran Service Book",LSB2006,813,"Rejoice, O Pilgrim Throng","Rejoice! Rejoice! Rejoice, give thanks and sing","Edward H. Plumptre, 1821-91","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Worshipbook: Services and Hymns",WSH1972,394,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,304,,,"T. J. Potter","Sir Arthur Sullivan","6.5.6.5 D with refrain","ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"Stand Up and Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Baptist Hymnal (1975 ed)",BH1975,26,"Stand Up and Bless the Lord",,"James Mongtomery","William Crotch",,"OLD 134TH",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"Now from the Altar of My Heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"Common Praise (1998)",CP1998,22,"Now from the Altar of My Heart",,"John Mason (1645?-1694)","Charles Collignon (1725-1785)",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Worship and Rejoice",WAR2003,429,"If You Will Trust in God to Guide You",,"Jaroslav J. Vajda, 1919-; Catherine Winkworth, 1827-1878; Georg Neumark, 1621-1681","Georg Neumark, 1627-1681",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Singing the Faith",STF2011,366a,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8.8.8,"COLCHESTER (Wesley)",colchester_wesley,35142171517625432314,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Singing the Faith",STF2011,366b,,,"Charles Wesley, 1707-1788","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Together in Song: Australian hymn book II",TIS1999,454,,,"John Samuel Bewley Monsell, 1811-75",,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"From a MS 'Choral-Buch' of Johann Heinrich Reinhardt, Uttingen, 1754"
"The Savior is coming","From all the dark places",from_all_the_dark_places,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,63,"The Savior is coming","The Savior is coming, Oh, tell ye the story","Mrs. M. B C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,,,
"The Saviour is Coming","From all the dark places",from_all_the_dark_places,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,128,"The Saviour is Coming","The Savior is coming, Oh, tell ye the story","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,,,
"Psalm 20","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.47,"Psalm 20",,"Isaac Watts",,8.8.8.8,,,,English,,
"Now may the God of pow'r and grace","Now may the God of pow'r and grace",now_may_the_god_of_power_and_grace,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XX,,,,,8.8.8.8,,,,English,,
"Prayer and Hope of Victory","Now may the GOD of pow'r and grace",now_may_the_god_of_power_and_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XX,"Prayer and Hope of Victory",,,,,,,,English,,
"Prayer and Hope of Victory","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XX,"Prayer and Hope of Victory",,,,,,,,English,,
"Now may the God of power and grace","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,7,"Now may the God of power and grace",,"Isaac Watts","Benny C. Morgan",8.8.8.8,HUNTERSVILLE,huntersville_morgan,1345342113456545567,English,"Psalm 20, alt.",
"Prayer and Hope of Victory (For a Day of Prayer in Time of War)","Now may the God of pow'r and grace",now_may_the_god_of_power_and_grace,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,20,"Prayer and Hope of Victory (For a Day of Prayer in Time of War)",,,,,,,,English,,
"Now may the God of pow'r and grace","Now may the God of pow'r and grace",now_may_the_god_of_power_and_grace,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,20,,,,,,,,,English,,
"Now may the GOD of Pow'r and Grace","Now may the GOD of Pow'r and Grace",now_may_the_god_of_power_and_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P20,,,,,,,,,English,,
"Prayer and Hope of Victory","Now may the GOD of Pow'r and Grace",now_may_the_god_of_power_and_grace,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,38,"Prayer and Hope of Victory",,,,,,,,English,,
"Prayer and Hope of Victory","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,39,"Prayer and Hope of Victory",,,,,,,,English,,
"Prayer and Hope of Victory","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,39,"Prayer and Hope of Victory",,,,,,,,English,,
"Prayer and Hope of Victory","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,43,"Prayer and Hope of Victory",,,,,,,,English,,
"Prayer and Hope of Victory","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,43,"Prayer and Hope of Victory",,,,,,,,English,,
"Prayer, and hope of victory (For a day of prayer in time of war0","Now may the God of pow'r and grace",now_may_the_god_of_power_and_grace,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,45,"Prayer, and hope of victory (For a day of prayer in time of war0",,,,,,,,English,,
"Now may the God of pow'r and grace","Now may the God of pow'r and grace",now_may_the_god_of_power_and_grace,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,47,,,,,8.8.8.8,,,,English,,
"Now may the God of power and grace","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,497,,,Watts,,8.8.8.8,WOOLMER'S,woolmers_ouseley,112771235423176,English,,
"Not Alone for Mighty Empire","Not alone for mighty empire",not_alone_for_mighty_empire,"Hymns for the Living Church",HFLC1974,521,"Not Alone for Mighty Empire",,"William P. Merrill","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192b,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192b,,,"Robert Bridges (1844-1930); Joachim Neander (1650-1680)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Common Praise (1998)",CP1998,436,"I Bind unto Myself Today",,"Patrick of Ireland (389?-461?); Cecil Frances Alexander (1818-1895)","Charles Villiers Stanford (1852-1924)",Irregular,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish hymn"
"Must friends and kindred drop and die?","Must friends and kindred drop and die?",must_friends_and_kindred_droop_and_die,"The Psalms and Hymns of Dr. Watts",PHDW1835,663,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Worship and Rejoice",WAR2003,450,"Be Still and Know",,Anonymous,"Anonymous; Jack Schrader, 1942-",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"When thy soldiers take their swords","When thy soldiers take their swords",when_thy_soldiers_take_their_swords,"Trinity Hymnal",TH1961,486,,,"Frances M. Owen","John H. Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
Majesty,"Majesty, worship his majesty",majesty_worship_his_majesty,"Worship and Rejoice",WAR2003,43,Majesty,,"Jack W. Hayford, 1934-","Jack W. Hayford, 1934-; Eugene Thomas, 1941-",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
"Majesty, Worship His Majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"The Worshiping Church",TWC,98,"Majesty, Worship His Majesty",,"Jack W. Hayford","Jack W. Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Only-Begotten Word of God Eternal","Only-begotten Word of God eternal",only_begotten_word_of_god_eternal,"Lutheran Service Book",LSB2006,916,"Only-Begotten Word of God Eternal",,"Maxwell J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, c. 9th cent.","<cite>Antiphoner</cite>, Poitiers, 1746; <cite>New English Hymnal</cite>, 1986 (Setting)"
"The Right Hand of God","The right hand of God",the_right_hand_of_god_is_writing,"Glory to God: the Presbyterian Hymnal",GG2013,332,"The Right Hand of God",,"Patrick Prescod","Noel Dexter",5.6.8.6.6.10,"LE MANO DE DIOS",the_right_hand_of_god_dexter,5112314445311233432,English,,
"Jehovah hear thee in the day","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Irish Presbyterian Hymnbook",IPH2004,P20a,,,,,8.6.8.6,DURHAM,durham_ravenscroft,1536531243566554351,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"Jehovah hear thee in the day","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Irish Presbyterian Hymnbook",IPH2004,P20b,,,,"Henry Thomas Smart, 1813-1879",8.6.8.6,EDINBURGH,edinburgh_smart,15531665511765346516,English,,
"Psalm 20","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"Foundations Psalter: 1650 Scottish Psalter",FP2023,20,"Psalm 20",,,,,,,,English,,
"Psalm 20: Jehovah hear thee in the day","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"Scottish Psalter and Paraphrases",SPAP1800,P21,"Psalm 20: Jehovah hear thee in the day",,,,8.6.8.6,,,,English,,
"The Church's Intercession for Christ","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,37,"The Church's Intercession for Christ","O let him send his help to thee",,"J. H. Stockton",,"[Jehovah hear thee in the day]",stockton_stockton,5565133215531235531,English,,
"Jehovah Hear Thee","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,39,"Jehovah Hear Thee","O let Him send His help to thee",,"J. H. Stockton",,"[Jehovah hear thee in the day]",stockton_stockton,5565133215531235531,English,,
"The Safeguards of Prayer","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Psalter: with responsive readings",PS1912,44,"The Safeguards of Prayer",,,"William B. Bradbury",8.6.8.6,WIRTH,wirth_bradbury,551311651712117,English,,
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"El Himnario",EH1998,204,"Señor Jesús, eterno Rey",,"Isaac Watts; Epigmenio Velasco","Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,Spanish,,"Salmodia Evangélica"
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"El Himnario Presbiteriano",EHP1999,204,"Señor Jesús, eterno Rey",,"Isaac Watts; Epigmenio Velasco","Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,Spanish,,"Salmodia Evangélica"
"Trust in God","The Lord unto my prayer attend",the_lord_unto_my_prayer_attend,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,30,"Trust in God",,Wrangham,,,,,,,,
"Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,"El Himnario Presbiteriano",EHP1999,3,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Julio R. Vargas",Irregular,"AL DESPUNTAR EL DIA",al_despuntar_el_dia_romero,55517127163334565555,Spanish,,
"Jehovah Hear Thee in Thy Grief","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"Psalms and Hymns to the Living God",PHLG2023,20,"Jehovah Hear Thee in Thy Grief",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"<cite>The Psalter</cite>, 1912",
"Jehovah Hear Thee in Thy Grief","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"Psalter Hymnal (Blue)",BPsH,32,"Jehovah Hear Thee in Thy Grief",,,"Thomas Tallis, 1520-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Jehovah, Hear Thee in Thy Grief","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,34,"Jehovah, Hear Thee in Thy Grief",,,"Thomas Tallis",8.8.8.8,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"Mutual Intercession","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"The Psalter: with responsive readings",PS1912,43,"Mutual Intercession",,,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"Jehovah Hear Thee in Thy Grief","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"The Cyber Hymnal",CYBER,3323,"Jehovah Hear Thee in Thy Grief",,Anonymous,"Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112231443322,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 43",
"¡Dad Gracias y Hoy Cantad!","Cristianos, la canción",cristianos_la_cancion_alegres_entonad,"Himnario Bautista",HB1978,37,"¡Dad Gracias y Hoy Cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!","Edward H. Plumptre; G. Paúl S. ","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,Spanish,"Basado en el Salmo 20:4, Filipenses 4:4",
"¡Dad Gracias y Hoy Cantad!","Cristianos, la canción",cristianos_la_cancion_alegres_entonad,"Himnario de Alabanza Evangélica",HAE1978,37,"¡Dad Gracias y Hoy Cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!","Edward H. Plumptre; G. Paúl S. ","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,Spanish,"Basado en el Salmo 20:4, Filipenses 4:4",
Anointed,"Blessed Spirit, for the asking",blessed_spirit_for_the_asking,"Songs of Victory",SoV1885,90,Anointed,"Oh, this well of living waters","Silas G. Odell","H. R. Jeffrey",,"[Blessed Spirit, for the asking]",blessed_spirit_for_the_asking_jeffrey,5566U1D6655435U11D7U,English,,
"May God accept our vow","May God accept our vow",may_god_accept_our_vow,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,244,,,,,6.6.8.6,,,,English,,
"The Lord to thy Request attend","The Lord to thy Request attend",the_lord_to_thy_request_attend,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XX,,,,,,,,,English,,
"The Lord to thy Request attend","The Lord to thy Request attend",the_lord_to_thy_request_attend,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XX,,,,,,"[The Lord to thy request attend]",old_hundredth_bourgeois,117651233332143,English,,
"The Lord to thy request attend","The Lord to thy request attend",the_lord_to_thy_request_attend,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XX,,,,,,,,,,,
"The Lord to thy request attend","The Lord to thy request attend",the_lord_to_thy_request_attend,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,36,,,,,,,,,English,,
"¡Oh Despleguemos el Pendón!","¡Oh despleguemos el pendón",o_despleguemos_ya_el_pendon,"Himnario Bautista",HB1978,519,"¡Oh Despleguemos el Pendón!",,"George W. Doane","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,Spanish,"Tr. en <cite>El Himnario</cite>, Nueva York, 1931.",
"¡Oh Despleguemos el Pendón!","¡Oh despleguemos el pendón",o_despleguemos_ya_el_pendon,"Himnario de Alabanza Evangélica",HAE1978,519,"¡Oh Despleguemos el Pendón!",,"George W. Doane","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,Spanish,"Tr. en <cite>El Himnario</cite>, Nueva York, 1931.",
