displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Great Thanksgiving","In great thanksgiving, O Love Divine",in_great_thanksgiving_o_love_divine,"Sound the Bamboo: CCA Hymnal 2000",STB2000,31,"In Great Thanksgiving",,"Melchizedek M. Solis","Mutya Lopez Solis",,MALATE,malate_solis,555655342555654,English,,
"In Great Thanksgiving","In great thanksgiving, O Love Divine",in_great_thanksgiving_o_love_divine,"Global Songs for Worship",GSFW2010,55,"In Great Thanksgiving",,"Melchizedek M. Solis","Mutya Lopez Solis; Greg Scheer",,MALATE,malate_solis,555655342555654,English,Philippines,
"In Great Thanksgiving","In great thanksgiving, O Love Divine",in_great_thanksgiving_o_love_divine,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,67,"In Great Thanksgiving",,"Melchizedek M. Solis","Mutya Lopez Solis",,MALATE,malate_solis,555655342,English,Filipino,Filipino
"In great thanksgiving","In great thanksgiving",in_great_thanksgiving_o_love_divine,"Together in Song: Australian hymn book II",TIS1999,632,,,"Melchizedek M. Solis","Mutya Lopez Solis","5.4.5.4 D",MALATE,malate_solis,555655342555654,English,,
"In Great Thanksgiving","In great thanksgiving, O Love Divine",in_great_thanksgiving_o_love_divine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,744,"In Great Thanksgiving",,"Melchizedek M. Solis","Mutya Lopez Solis; Greg Scheer",9.9.9.9,MALATE,malate_solis,555655342555654,English,Philippines,Philippines
"All Who Are Thirsty","All who are thirsty, come to the Lord",all_who_are_thirsty_come_to_the_lord,"Global Songs for Worship",GSFW2010,54,"All Who Are Thirsty",,"Michael Perry","Mutya Lopez Solis; Greg Scheer",,MALATE,malate_solis,555655342555654,English,,Philippines
"All Who Are Thirsty","All who are thirsty come to the Lord",all_who_are_thirsty_come_to_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,807,"All Who Are Thirsty",,"Michael Perry","Mutya Lopez Solis; Joel Navarro",9.9.9.9,MALATE,malate_solis,555655342555654,English,,Philippines
"In Great Thanksgiving","In great thanksgiving, O Love Divine",in_great_thanksgiving_o_love_divine,"Asian American Songs",AAS1980,9F,"In Great Thanksgiving",,"M. M. Solis","Mutya Solis",,"[In great thanksgiving, O Love Divine]",malate_solis,555655342555654,English,,
"All who are thirsty","All who are thirsty, come to the Lord",all_who_are_thirsty_come_to_the_lord,"In Every Corner Sing: songs of God's world",IECS2008,57,"All who are thirsty",,"Michael Perry, 1942-1996","Mutya Lopez Solis; Geoff Weaver",,"[All who are thirsty, come to the Lord]",malate_solis,555655342555654,English,,Philippines
"All who are thirsty, come to the Lord","All who are thirsty, come to the Lord",all_who_are_thirsty_come_to_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,381,,,"Michael Arnold Perry, 1942-1996","Mutya Lopez Solis; Geoff Weaver, b. 1943",,"[All who are thirsty, come to the Lord]",malate_solis,555655342555654,English,,
