hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Days of Elijah","These are the days",these_are_the_days_of_elijah,HON2008,748,"Days of Elijah",,"Robin Mark","Robin Mark",,"[These are the days]",days_of_elijah_mark,55555556555554335555,English,,
"Baptist Hymnal 2008","Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,BH2008,289,"Days of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",Irregular,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,,
"CCLI Top 100","Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,CCLI2016,65,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"CCLI Top 100","Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,CCLI2018,76,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"CCLI Top 100","Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,CCLI2019,86,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"CCLI Top 100","Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,CCLI2020,97,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"CCLI Top 100 ","Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,CCLI2017,83,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"CCLI Top 100 ","Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,CCLI2021,85,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"Church Hymnal, Fifth Edition","These are the days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,ICH5,141,,,,,,,,,,,
"Complete Mission Praise","These are the days of Elijah (Days of Elijah)","These are the days of Elijah",these_are_the_days_of_elijah,CMP2000,1012,"These are the days of Elijah (Days of Elijah)","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,PyA2016,152a,"Days of Elijah","Behold he comes, riding on the clouds","Robin Mark",,,,,,English,,
"The Irish Presbyterian Hymnbook","Behold, He comes riding on the clouds","These are the days of Elijah",these_are_the_days_of_elijah,IPH2004,651,,"Behold, He comes riding on the clouds","Robin Mark","Robin Mark",,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,"© 1996 Daybreak Music, Ltd",
"The Minter Lane Hymnal VI","Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,MLH2013,86,"Days of Elijah","Behold, He comes, riding on the clouds","Robin Mark","Robin Mark",,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,,
"Worship and Song","Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,WnS2011,3186,"Days of Elijah",,"Robin Mark","Robin Mark",Irregular,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,,
