displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary Souls, That Wander Wide","Weary souls, who wander wide",weary_souls_that_wander_wide,"The Cyber Hymnal",CYBER,7179,"Weary Souls, That Wander Wide",,"Charles Wesley","Henri A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,551121236165132,English,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1747",
"Weary Souls","Weary souls, that wander wide",weary_souls_that_wander_wide,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,182,"Weary Souls",,,,,"[Weary souls, that wander wide]",weary_souls_that_wander_wide_15555,15555432132456543213,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,324,,,"C. Wesley, 1707-1788",,,SEVILLE,madrid_spanish,17161531421711716153,English,,"Burgoyne's Collection, 1827"
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HIV,,,,,,,,,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXXXIV,,,,,,,,,English,,
"Wear Souls that Wander Wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,182,"Wear Souls that Wander Wide",,"C. Wesley","R. Redhead",,AJALON,redhead_no_76,112344311232211,,,
"Wear Souls that Wander Wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,182,"Wear Souls that Wander Wide",,"C. Wesley","R. Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXXXIV,,,,,,,,,English,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,IX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CXXXIX,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L25,,,"W. ",,,,,,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"Plymouth Collection",PC1863,a355,,,"C. Wesley",,,,,,,,
