displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Haya, umati wa Yesu","Haya umati wa Yesu",haya_umati_wa_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,340,"Haya, umati wa Yesu",,"J. Falkner",,,,,,Swahili,,
"Mwana wa Mungu atoka","Mwana wa Mungu atoka",mwana_wa_mungu_atoka,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,342,"Mwana wa Mungu atoka",,"Bishop R. Heber, 1783-1826",,,,,,Swahili,,
"Wakristo, ifuateni","Wakristo, ifuateni",wakristo_ifuateni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,336,"Wakristo, ifuateni",,"H. Annoni, 1697-1779",,,,,,Swahili,,
"Waenda wapi, msafiri?","Waenda wapi, msafiri?",waenda_wapi_msafiri,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,339,"Waenda wapi, msafiri?",,,,,,,,Swahili,,
"Watoto wake Mungu","Watoto wake Mungu",watoto_wake_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,343,"Watoto wake Mungu",,"J. Cennick",,,,,,Swahili,,
"Wajua kuzihesabu nyota","Wajua kuzihesabu",wajua_kuzihesabu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,345,"Wajua kuzihesabu nyota",,"W. Hey, 1789-1854",,,,,,Swahili,,
"Walio watu wake","Walio watu wake",walio_watu_wake,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,346,"Walio watu wake",,,,,,,,Swahili,,
"Mbona wasumbukia","Mbona wasumbukia",mbona_wasumbukia,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,325,"Mbona wasumbukia",,"J. G. Wolf, 1683-1754",,,,,,Swahili,,
"Ananipenda kweli","Ananipenda kweli",ananipenda_kweli,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,351,"Ananipenda kweli",,"Anna B. Warner",,,,,,Swahili,,
"Matende yangu yoyote","Matendo yangu yoyote",matend_yangu_yoyote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,362,"Matende yangu yoyote",,Hajulikani,,,,,,Swahili,,
"Vumilia utaona mwisho","Vumilia utaona mwisho",vumilia_utaona_mwisho,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,367,"Vumilia utaona mwisho","Pokea wokovu","Mch. Sila Msangi",,,,,,Swahili,,
"Baada ya kazi na taabu zote","Baada ya kazi na taabu zote",baada_ya_kazi_na_taabu_zote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,369,"Baada ya kazi na taabu zote",,"C. H. Gabriel",,,,,,Swahili,,
"Kwa furaha ya mbinguni","Kwa furaha ya mbinguni",kwa_furaha_ya_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,370,"Kwa furaha ya mbinguni",,"J. L. K. Allendorf, 1693-1773",,,,,,Swahili,,
"Amini tu mpaka kufa","Amini tu mpaka kufa",amini_tu_mpaka_kufa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,371,"Amini tu mpaka kufa",,,,,,,,Swahili,,
"Nyumbani, nyumbani",Nymbani,nyumbani,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,372,"Nyumbani, nyumbani",,"Yonathan Cambile",,,,,,Swahili,,
"Nchi nzuri yametameta","Nchi nzuri yametameta",nchi_nzuri_yametameta,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,373,"Nchi nzuri yametameta","Si mbali, karibu","S. F. Bennett",,,,,,Swahili,,
"Ni wako Mungu, u furaha","Ni wako Mungu",ni_wako_mungu_u_furaha,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,374,"Ni wako Mungu, u furaha",,"W. P. Mackay, 1839-1885",,,,,,Swahili,,
"Yasikilzeni haya","Yasikilzeni haya",yasikilzeni_haya,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,375,"Yasikilzeni haya",,,,,,,,Swahili,,
"Atashuka na mawingu","Atashuka na mawingu",atashuka_na_mawingu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,376,"Atashuka na mawingu",,"J. Cennick",,,,,,Swahili,,
"Pana jito, lina maji mazuri","Pana jito lina maji mazuri",pana_jito_lina_maji_mazuri,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,377,"Pana jito, lina maji mazuri",,"B. Torrey, jun.",,,,,,Swahili,,
"Kule mbinguni nataka kwenda","Kule mbinguni nataka kwenda",kule_mbinguni_nataka_kwenda,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,378,"Kule mbinguni nataka kwenda",,"Ndilivako Ndelwa",,,,,,Swahili,,
"Mungu tangu mwanzo","Mungu tangu mwanzo ameangdaa",mungu_tangu_mwanzo_ameangdaa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,379,"Mungu tangu mwanzo","Kayatimiza yote","Wilson Kyakajumba",,,,,,Swahili,,
"Kuna nchi nzuri sana na utukufu","Kuna nchi nzuri sana",kuna_nchi_nzuri_sana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,380,"Kuna nchi nzuri sana na utukufu",,,,,,,,Swahili,,
"Kuna nchi nzuri isiyo na dhambi","Kuna nchi nzuri",kuna_nchi_nzuri_isiyo_na_dhambi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,381,"Kuna nchi nzuri isiyo na dhambi",,,,,,,,Swahili,,
"Nitayinua macho yangu","Nitayainua macho yangu",nitayainua_macho_yangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,382,"Nitayinua macho yangu",,,,,,,,Swahili,,
"Bwana utusaidie","Bwana utusaidie",bwana_utusaidie,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,322,"Bwana utusaidie",,"N. L. v. Zinzendorf",,,,,,Swahili,,
"Haya! Usiku waja","Haya! Usiku waja",haya_usiku_waja,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,323,"Haya! Usiku waja",,"A. L. Walker, 1836-1907",,,,,,Swahili,,
"Mahali ni pazuri","Mahali ni pazuri",mahali_ni_pazuri,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,324,"Mahali ni pazuri",,"K. F. G. Wetzel",,,,,,Swahili,,
