personName,personID,gender,personYear,deathYear
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Richard Proulx",Proulx_R,M,1937,2010
"Michael Joncas",Joncas_M,M,1951,0
"Ronald F. Krisman",Krisman_RF,M,0,0
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"Suzanne Toolan, RSM. b. 1927",Toolan_SS,F,1927,0
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"Jennie Garnett",Crosby_Fanny,F,1820,1915
"Adam Geibel",Geibel_Adam,M,1855,1933
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"William G. Storey",Storey_WG,M,1923,2014
"David C. Isele",Isele_DC,M,0,0
"Norah Duncan IV",Duncan_N,M,0,0
"Elsie Duncan Yale",Yale_Elsie,F,1873,1956
"Kenneth E. Williams",Williams_Kenneth,M,0,0
"Ida M. Budd",Budd_Ida,,1859,1959
"Jennie Garnett",Garnett_Jennie,F,0,0
"J. H. Minor",Minor_JH,U,0,0
"M. Bright",Bright_M1,,0,0
