personName,personID,gender,personYear,deathYear
Handel,Handel_GF,M,1685,1759
"L. Mason",Mason_Lowell,M,1792,1872
"R. Reehead",Redhead_R,M,1820,1901
"Edmond L. Budry, 1854-1932",Budry_EL,M,1854,1932
"M. Madan",Madan_Martin,M,1726,1790
"Charles Wesley",Wesley_Charles,M,1707,1788
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"W. B. Bradbury",Bradbury_William,M,1816,1868
Mozart,Mozart_WA,M,1756,1791
"Dr. Malan",Malan_Cesar,M,1787,1864
"J. B. Dykes",Dykes_John,M,1823,1876
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"Asa Hull",Hull_Asa,M,1828,1907
"Ignace Pleyel",Pleyel_IJ,M,1757,1831
"George Whitefield",Whitefield_G,M,1714,1770
"Abraham Henri Ceasar Malan",Malan_C,U,0,0
Anon.,Anonymous,U,0,0
Rippon,Rippon_J,M,1751,1836
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Bishop Reginal Heber",Heber_Reginald,M,1783,1826
"J. C. W.",Wesley_J,M,1703,1791
"Rev. J. S. B. Hodges, S.T.D.",Hodges_JSB,M,1830,1915
"Geo. C. Hugg",Hugg_George,M,1848,1907
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Eric H. Thiman",Thiman_EH1,M,1900,1975
"David Willcocks",Willcocks_David,M,1919,2015
"William H. Cummings",Cummings_WH,M,1831,1915
"E. P.",Poston_E,F,1905,1987
"Joel Blomquist",Blomqvist_Joel,M,1840,1930
"J. B. Wilkes",Wilkes_JohnB,M,1785,1869
"B. Manly, Jr., D. D. ",Manly_B,M,1825,1892
"Paul Liljestrand",Liljestrand_P,M,1931,2011
"J. Kempthorne",Kempthorne_J,M,1775,1838
"Geo. B. Holsinger",Holsinger_George,M,1857,1908
"Federicl Fliedner, 1845-1901",Fliedner_Federico,M,1845,1901
"Reginald Jacques",Jacques_R,M,1894,1969
"Ellis Wyn o Wyrfai",WynoWyrfai_Elis,U,0,0
"S. B. Ellenberger",Ellenberger_SB1,M,1831,1899
"Alfred G. Mortimer, D. D.",Mortimer_AG,M,0,0
"W. T. Rogers",Rogers_WilliamT,M,0,0
"J. H. Rheem",Rheem_JH,M,1835,1918
"Rev. R. N. P.",RNP,M,0,0
Costa,Costa_M,M,1808,1884
"H. E. Wooldridge",Wooldridge_HEllis,M,1845,1917
"Frederick N. Shakley",Shakley_Frederick,U,0,0
