tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[اوع تفكر إني نسيتك]",iwaa_tfakker_inni_nasaitak,,,,,,1
"[Awa yin Ọ Ọlọrun wa]",awa_yin_o_olorun_wa_55113,"Godwin Sadoh","G Major or modal",551131766222177,,"Yoruba folk song",1
AWAKE,nun_lasst_uns_gott_selneccer,"N. Selnecker; Johann Crüger","A Flat Major",11761211127517,,,49
AWAKE,awake_jones,"Charles P. Jones","G Major or modal",11123456535543217212,,,1
"[Awake, all Buddhist people]",awake_all_buddhist_people,Unknown,"G Major",1321217651253,,,2
"AWAKE, AND AWAY",awake_and_away,,"E Flat Major",332354322343554565,,,5
"[Awake, and in His strength renewed]",awake_and_in_his_strength_ackley,"B. D. Ackley",,51564321337112175667,,,6
"[Awake and join the song of battle as we go]",awake_and_join_the_song_barnette,"R. W. Barnette",,,,,1
"[Awake and let songs of joy your heart and tongue now employ]",awake_and_let_songs_of_joy_henson,"J. M. Henson",,,,,1
"[Awake and praise the matchless Savior who forever keeps us strong]",awake_and_praise_the_match_barnette,"R. W. Barnette",,56711123332121655671,,,2
"[Awake, and shout Hosanna]",awake_and_shout_hosanna_mendelssohn,"F. Mendelssohn","A Major",5171214432171,,,3
"AWAKE AND SING",awake_and_sing_sweney,"Jno. R. Sweney",,55554565174655555456,,,2
"[Awake and sing about His marvelous love]",awake_and_sing_about_his_marv_collier,"J. A. Collier",,,,,1
"[Awake and sing His glory]",awake_and_sing_his_glory_porter,"H. W. Porter",,51553211112233223465,,,1
"[Awake, and sing the song]",festal_song_walter,"W. H. Walter, Mus. Doc.","C Major",515356567176523,6.6.8.6,,188
"AWAKE AND SING THE SONG",silver_street_smith,"Isaac Smith, 1770","C Major",155351325165455,,,344
"[Awake, and sing the song]",awake_and_sing_the_song_hall,"J. H. Hall",,5U1D565U1D5U1D5U315,,,1
"[Awake, and sing the song]",he_shall_feed_his_flock_handel,,,554321712352231,6.6.8.6,,20
