hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"E. A. C. C. Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,EACC1963,S1,"Gloria Patri",,,"John Green",,"[Glory be to the Father]",glory_be_to_the_father_51175,5117574551177,,,"Karen tune; Burma"
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,EHOW1921,O14,,,Anon.,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ELHH1884,76,,,,,,,,,,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,ELHH1884,83,,,,,,,,,,,
"Eternal Praise: for the Church and Sunday School","Gloria Patri, No. 1","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,EPCS1917,360,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Eternal Praise: for the Church and Sunday School","Gloria Patri, No. 2","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,EPCS1917,361,"Gloria Patri, No. 2",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,Gregorian
"Evangel Songs: words and music, suitable for all services of sacred song","Gloria Patria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ES1894,29b,"Gloria Patria",,,"Richard Farrant",,"[Glory be to the Father, and to the Son]",chant_farrant_11235,1123543221,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ES1894,47b,"Gloria Patri",,,"F. N. Shepperd",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_shepperd,55555555671,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ES1894,76b,"Gloria Patri",,,"Dean Aldrich",,"[Glory be to the Father, and to the Son]",chant_aldrich_16273,1627312171,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ES1894,183,,,,"W. H. Doane",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_doane,13217611716666712117,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ES1894,229,,,,"Albert J. Holden",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_holden,15122354312,English,,
"Evangelical Hymnal","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,EH1897,G1,,,,"Henry W. Greatorex",,"GLORIA PATRI. No. 1",gloria_patri_greatorex,111111712555567,English,,
"Evangelical Hymnal","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,EH1897,G2,,,,,,"GLORIA PATRI. No. 2",chant_171223,1712232171,English,,Gregorian
"Exalt His Name","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,EHN1936,263,"Gloria Patri",,,,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,EP1901,233,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Excellent Songs: for the Church and Sunday School","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,ESCS1898,205,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,EP1910,217,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
