displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter",,we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane Montgomery Campbell","7.6.7.6 D",,453
"Wir menschen sind zu dem, o Gott!","Wir menschen sind zu dem, o Gott!",,,wir_menschen_sind_zu_dem_o_gott,German,"J. Gesenius, 1601-1671",,,42
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"What shall we offer our good Lord","What shall we offer our good Lord",,,what_shall_we_offer_our_good_lord,English,"August Gottlieb Spangenberg, 1704-92; John Wesley, 1703-91",8.8.8.8,,14
"What Is the World Like","What is the world like when God’s will is done?","What Is the World Like",,what_is_the_world_like_when_gods_will_is,,"Adam M. L. Tice",10.10.10.10,,4
"When Jesus Came Preaching the Kingdom of God","When Jesus came preaching the Kingdom of God","When Jesus Came Preaching the Kingdom of God",,when_jesus_came_preaching_the_kingdom_of,English,"Fred Pratt Green, b. 1903","11.8.11.8 D",,3
"When the Seeds of Love Are Sown","When the seeds of Love are sown","When the Seeds of Love Are Sown",,when_the_seeds_of_love_are_sown,English,"F. Richard Garland",7.7.7.7.7.7,,2
"Where are the Reapers?","Oh, where are the reapers that garner in","Where are the Reapers?","Where are the reapers? Oh, who will come",o_where_are_the_reapers_that_garner_in,English,"E. E. Rexford",,,123
"We Shall Meet, By and By","We shall meet beyond the river","We Shall Meet, By and By",,we_shall_meet_beyond_the_river_bye_and_b,English,"John Atkinson, D. D.",,,98
"Witnesses for Jesus","O might my lot be cast with these","Witnesses for Jesus",,o_might_my_lot_be_cast_with_these,English,,8.8.8.8,,19
"What Is the World to Me","What is the world to me","What Is the World to Me",,what_is_the_world_to_me,English,"Georg M. Pfefferkorn, 1645-1734; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,17
"Where hast thou gleaned today","Weary gleaner, whence comest thou","Where hast thou gleaned today","Forth to the harvest field away",weary_gleaner_whence_comest_thou,English,"P. P. Bliss",,,15
"When Seed Falls on Good Soil","When seed falls on good soil","When Seed Falls on Good Soil",,when_seed_falls_on_good_soil,English,"Norman P. Olson",6.6.8.8.6.6,,4
"We Plant a Grain of Mustard Seed","We plant a grain of mustard seed","We Plant a Grain of Mustard Seed",,we_plant_a_grain_of_mustard_seed,English,"Mary Bryan Matney",8.6.8.6.8.6,,1
"Where Wilt Thou Spend Eternity","Where wilt thou spend eternity?","Where Wilt Thou Spend Eternity",,where_wilt_thou_spend_eternity,,"C. U.",,,1
"What Would You Sell?","What would you sell to gain","What Would You Sell?",,what_would_you_sell_to_gain,English,"F. Richard Garland",6.6.8.6,,1
