personName,personID,gender,personYear,deathYear
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
"Judson W. Van de Venter",VanDeVenter_JW,M,1855,1939
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"John Newton",Newton_John,M,1725,1807
"Charlotte G. Homer",Gabriel_Charles,M,1856,1932
"Baylus Benjamin McKinney",McKinney_BB,M,1886,1952
"John H. Stockton",Stockton_John,M,1813,1877
"Joseph Hart",Hart_Joseph,M,1712,1768
"James Rowe",Rowe_James,M,1865,1933
"Ina Duley Ogdon",Ogdon_Ina,F,1872,1964
"C. Austin Miles",Miles_CAustin,M,1868,1946
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"E. W. Blandy",Blandly_EW,M,1849,0
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Jessie H. Brown Pounds",Pounds_Jessie,F,1861,1921
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Robert Harkness",Harkness_Robert,M,1880,1961
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"A. H. Ackley",Ackley_Alfred,M,1887,1960
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"George Bennard",Bennard_George,M,1873,1958
"Samuel Stennett",Stennett_S,M,1727,1795
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Robert Lowry",Lowry_Robert,M,1826,1899
"George Duffield",Duffield_G,M,1818,1888
"R. Kelso Carter",Carter_RK,M,1849,1928
"Mary B. C. L. Slade",Slade_Mary,F,1826,1882
"William Cowper",Cowper_W,M,1731,1800
"Frederick Whitfield",Whitfield_F,M,1829,1904
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"William A. Ogden",Ogden_William,M,1841,1897
"William P. Mackay",Mackay_WP,M,1839,1885
"Joseph Scriven",Scriven_JM,M,1819,1886
"R. H. McDaniel",McDaniel_RH,M,1850,1940
"James M. Black",Black_JamesM,M,1856,1938
"George F. Root",Root_GF,M,1820,1895
"William C. Poole",Poole_William,M,1875,1949
"Virgil P. Brock",Brock_VP,M,1887,1978
"Timothy Dwight",Dwight_Timothy,M,1752,1817
