totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
499,"Sufficiency of the atonement","Jesus, thy blood and righteousness","Sufficiency of the atonement",,jesus_thy_blood_and_righteousness,English,"J. Wesley; Nicolaus L. Zinzendorf",8.8.8.8,
451,"Standing on the Promises","Standing on the promises of Christ, my King","Standing on the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,English,"R. K. C.",,
171,"Sown in weakness, raised in glory","The morning flowers display their sweets","Sown in weakness, raised in glory",,the_morning_flowers_display_their_sweets,English,,8.8.8.8,
139,"Strong Son of God, immortal love","Strong Son of God, immortal love",,,strong_son_of_god_immortal_love,,"Alfred Tennyson, 1809-1892",,
127,"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",
126,"Saviour, I follow On","Saviour! I follow on, Guided by Thee","Saviour, I follow On",,savior_i_follow_on,English,"C. S. Robinson",6.4.6.4.6.6.6.4,
106,"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr, 1912-1987",10.10.10.10,
97,"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,
62,"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset T. C. Lowry, 1855-1932","8.7.8.7 D",
42,"Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor omnipotente","Santo, Santo, Santo",,santo_santo_santo_senor_omnipotente,Spanish,"Reginald Heber; Juan B. Cabrera",13.12.13.12,
34,"Saviour! thy gentle voice","Saviour! thy gentle voice",,,savior_thy_gentle_voice_gladly_we_hear,,,,
17,"Sing we of the blessed Mother","Sing we of the blessed Mother",,,sing_we_of_the_blessed_mother,English,"G. B. Timms, 1910-1997","8.7.8.7 D",
14,"Speak, O Lord","Speak, O Lord, as we come to you","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",8.10.8.10.10.10.8.10,
12,"Speak, O Lord, Your Servant Listens","Speak, O Lord, Your servant listens","Speak, O Lord, Your Servant Listens",,speak_o_lord_thy_servant_heareth_to_thy,English,"Anna Sophia von Hessen-Darmstadt, 1638-83, ; George A. T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,"<cite>Christian Worship,</cite> 1993 tr. st. 4"
10,"Sed puros y santos","Sed puros y santos","Sed puros y santos",,sed_puros_y_santos,Spanish,"W. D. Longstaff (1822-1894); Anónimo",,
7,"Splendour and Honour","Splendour and honour, majesty and power","Splendour and Honour",,splendor_and_honor_majesty_and_power,English,"Carl P. Daw, Jr. (1944-)",11.11.11.5,"<I>Song to the Lamb</i>"
6,"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"John Mason Neale (1818-1866); Arthur Wellesley Wotherspoon (1853-1936); William Mair (1830-1920); Venantius Honorius Clementianus Fortunatus (c. 535-609)",8.7.8.7.8.7,
4,"Sing Praise to Our Creator","Sing praise to our Creator","Sing Praise to Our Creator","O most holy Trinity",sing_praise_to_our_creator_redeemed_of,English,"Omer E. Westendorf, 1916-1997","7.6.7.6 with refrain",
3,"Santo Consolador","Santo Consolador  ","Santo Consolador",,santo_consolador_aviva_tu_mi_ser,Spanish,"Edwin Hatch; Pablo Sywulka B.",6.6.8.7,
3,"Still, I Search for My God","Still, I search for my God","Still, I Search for My God",,still_i_search_for_my_god,English,"Francisco F. Feliciano",,
2,"Señor, ten piedad","Señor, ten piedad, Señor (Ore poriaju verekō)","Señor, ten piedad",,senor_ten_piedad_jesucristo_ten,"Guaraní; Spanish",,,"Canto litúrgico"
2,"Speak, O Savior, I Am Listening","Speak, O Savior, I am list'ning","Speak, O Savior, I Am Listening",,speak_o_savior_i_am_listening,English,"Anna Sophia von Hessen-Darmstadt, 1638-1683; George A. T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,"Tr. sts. 1, 4 <cite>Christian Worship</cite>, 1993"
1,"Sing Praise to God, Our Highest Good","Sing praise to God, our highest good","Sing Praise to God, Our Highest Good",,sing_praise_to_god_oru_highest_good,English,"Johann J. Schütz; Madeleine Forell Marshall",8.7.8.7.8.8.7,
1,"Sing of A People","Sing of a people who came to rejoice","Sing of A People","We are this people! The church is our home",sing_of_a_people_who_came_to_rejoice,English,"Mary Nelson Keithahn","10.10.10.10 with refrain",
1,"Santo Espíritu, controla","Santo Espíritu, controla  ","Santo Espíritu, controla","Llena hoy, llena hoy",santo_espiritu_controla_mi_errante,Spanish,"Elwood H. Stokes; Vicente Mendoza",,"Adapt. Comité de <cite>Celebremos</cite>"
