hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
WGKW1916,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Wolga Book Co.","Wolga Book Co.","Chicago, Ill.",1916,,
WFMS1940,"Women's Foreign Missionary Society, Church of the Nazarene, Quadrennial Convention, June 13-15, 1940",,,,1940,"Church of the Nazarene. Nazarenes",
WGT1940,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses","Ellen Jane Lorenz; Lorenz Publishing Co.","Lorenz Publishing Co."," Dayton, OH",1940,,"Has Music"
WHoF1923,"Wonder Hymns of Faith: a New General-purpose Song-book","Chas. R. Scoville; W. E. M. Hackleman; The Standard Publishing Company; J. E. Sturgis","The Standard Publishing Company","Cincinnati, Oh.",1923,,"Has Music"
WLP1997,"Wonder, Love, and Praise: a supplement to the Hymnal 1982","John L. Hooker; Episcopal Church","Church Pub.",,1997,"Episcopal Church",
WJOS1927,"Wonderful Jesus and Other Songs","Gipsy Smith; Romany Publishing Co.; E. Edwin Young","Romany Publishing Co.","Chicago, Ill.",1927,,
WW1970,"Wonderful Words","M. Lynwood Smith","M. Lynwood Smith Publications","Wesson, Mississippi",1970,"Churches of Christ",
WL1885,"Wondrous Love: A Collection of Songs and Services for Sunday Schools","Geo. F. Root; C. C. Case; The John Church Co.","The John Church Co.",Cincinnati,1885,,
WLCH1889,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services","J. H. Tenney; W. S. Martin; John J. Hood","John J. Hood",Philadelphia,1889,,"Has Music"
WTCH1892,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","E. G. Sewell; R. M. McIntosh; H. R. Christie; Gospel Advocate Publishing Company","Gospel Advocate Publishing Company","Nashville, Tenn.",1892,,"Has Music"
WW1886,"Work and Worship","A. J. Showalter; J. H. Tenney; A. J. Showalter & Co.","A. J. Showalter & Co.","Dalton, Ga.",1886,,
WW1910,"Work and Worship","C. M. Alexander; Fleming H. Revell Co.","Fleming H. Revell Co.","New York, N.Y.",1910,,
