displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"V'l mig i evighet","V'l mig i evighet",,,vl_mig_i_evighet,,,,,1
"V'lkomma v'nner","'nnu en gaang","V'lkomma v'nner",,nnu_en_gaang,,,,,1
"V'lkommen med din hvila, Du skoena","V'lkommen med din hvila, Du skoena",,,vlkommen_med_din_hvila_du_skoena,,"J. W. Hjertstroem",,,1
"V'lkommen var, o Herre k'r","V'lkommen var, o Herre k'r",,,vlkommen_var_o_herre_kr,,"Martin Luther",,,1
"V'lkomna till oss var","V'lkomna till oss var",,,vlkomna_till_oss_var,,"Charles Palm",,,1
"V'lsigna de smaa, Som nu dig sta","V'lsigna de smaa, Som nu dig sta",,,vlsigna_de_smaa_som_nu_dig_sta,,,,,1
"V'lsigna, Gud, vart land","V'lsigna, Gud, vart land",,,valsigna_gud_vart_land,,,,,2
"V'lsignad den dagen, n'r jag","V'lsignad den dagen, n'r jag",,,vlsignad_den_dagen_nr_jag,,,,,1
"V'lsignade timme, sa ljuf","V'lsignade timme, sa ljuf",,,vlsignade_timme_sa_ljuf,,,,,2
"V'lsignelsen jag fordom soekte","V'lsignelsen jag fordom soekte",,,vlsignelsen_jag_fordom_soekte,,,,,1
