displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516a,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516b,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,247,,,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,255,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,,,
"""Watch""","My soul, be on thy guard",my_soul_be_on_thy_guard,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,352,"""Watch""",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Hymnbook",H1955,363,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,,,
"My Soul, Be on Your Guard","My soul, be on your guard",my_soul_be_on_thy_guard,"Hymns of Faith",HHOF1980,466,"My Soul, Be on Your Guard",,"George Heath","Lowell Mason",,"[My soul be on your guard]",laban_mason,345551532176534,English,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,647,,,Heath,,6.6.8.6,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,485,,,,,6.6.8.6,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,485,,,,,6.6.8.6,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,,,
