displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, upon the Mountain Peak","Christ, upon the mountain peak","Christ, upon the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren","7.8.7.8 R with alleluias",,42
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson, 1858-1933",6.6.8.6,,49
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"O Wondrous Sight, O Vision Fair","O wondrous sight, O vision fair","O Wondrous Sight, O Vision Fair",,o_wondrous_type_o_vision_fair,English,"John Mason Neale",8.8.8.8,,103
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw, Jr.","8.7.8.7 D",,12
"Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory","Swiftly Pass the Clouds of Glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger","8.7.8.7 D",,7
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick","9.9.10.10.3.3 with refrain",,38
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor H. Hull",10.10.10.10,"Traditional Irish hymn, c. 8th C.",159
"Christ's Transfiguration","When at this distance, Lord, we trace","Christ's Transfiguration",,when_at_a_distance_lord_we_trace,English,"Dr. Doddridge",8.8.8.8,,71
"""Jesus only""","Jesus only, when the morning","""Jesus only""",,jesus_only_when_the_morning,English,"Elias Nason",,,61
"Transform Us","Transform us as you, transfigured","Transform Us",,transform_us_as_you_transfigured,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,9
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,,,8.6.8.6,,1022
Hermon,"O Master, it is good to be",Hermon,,lord_it_is_good_for_us_to_be,English,"Arthur P. Stanley",8.8.8.8,,66
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great, c. 540-604; Maurice F. Bell, 1862-1947",8.8.8.8,,35
"Christ Beside Me","Christ beside me, Christ before me","Christ Beside Me",,christ_be_beside_me,English,"James Quinn","5.5.5.4 D","From <i>St. Patrick's Breastplate, </i>",21
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding, b. 1956",8.6.8.6,,11
"Jesus, Take Us to the Mountain","Jesus, take us to the mountain","Jesus, Take Us to the Mountain",,jesus_take_us_to_the_mountain,English,"Jaroslav J. Vajda",8.7.8.7.7.7,,4
"Transfigure Us, O Lord","Down from heights of glory ","Transfigure Us, O Lord","Transfigure us, O Lord",down_from_heights_of_glory,English,"Bob Hurd, b. 1950",,,3
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,,"Frank Mason North",8.8.8.8,,368
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",,,liebster_jesu_wir_sind_hier_dich_und_dei,German,"Tob. Clausnitzer, 1618-1684",,,140
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",,,lift_up_your_hearts_we_lift_them_lord_to,English,"Henry Montague Butler (1833-1918)",10.10.10.10,,69
"Jerusalem, Thou City Fair and High","Jerusalem, thou city fair and high","Jerusalem, Thou City Fair and High",,jerusalem_thou_city_fair_and_high,English,"Catherine Winkworth; Johann M. Meyfart",10.6.10.6.7.6.7.6,,65
"Wo reißt mich die betrachtung hin?","Wo reißt mich die betrachtung hin?",,,wo_reisst_mich_die_betrachtung_hin,German,"J. H. C. Helmuth, 1745-1825",,,7
"When Christ was on the mount reveal'd","When Christ was on the mount reveal'd",,,when_christ_was_on_the_mount_revealed,English,,8.6.8.6,,3
"Afar in old Judea","Afar in old Judea",,,afar_in_old_judea,,"Roy A. Cheville",,,3
"Bright the cloud and bright the glory","Bright the cloud and bright the glory",,,bright_the_cloud_and_bright_the_glory,English,"Carl P. Daw, Jr. ","8.7.8.7.8.7 with refrain",,2
"Transfigured Christ, None Comprehends","Transfigured Christ, none comprehends","Transfigured Christ, None Comprehends",,transfigured_christ_none_comprehends,English,"Alan Gaunt (1935-)",8.8.8.8,,2
"Christ, We Climb with You the Mountain","Christ, we climb with you the mountain","Christ, We Climb with You the Mountain",,christ_we_climb_with_you_the_mountain,English,"Herman G. Stuempfle Jr","8.7.8.7 D",,2
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to His name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman, 1839-1929","9.9.9.7 with refrain",,796
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,,5.6.8.5.5.8,"<i>Münster Gesangbuch, </i>1677; tr. <i>Church Chorals and Choir Studies</i>, 1850, alt.",569
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,455
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"O the Bitter Shame and Sorrow ","O the bitter shame and sorrow","O the Bitter Shame and Sorrow ",,o_the_bitter_shame_and_sorrow,,"Rev. Theo. Monod",,,206
Sunlight,"I wandered in the shades of night",Sunlight,"Sunlight, sunlight in my soul today",i_wandered_in_the_shades_of_night,English,"Judson W. Van deVenter",,,171
"Shepherd Divine, Our Wants Relieve","Shepherd divine, our wants relieve","Shepherd Divine, Our Wants Relieve",,shepherd_divine_our_wants_relieve,English,"Charles Wesley",8.6.8.6,,159
"""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!","""Looking unto Jesus""",,o_eyes_that_are_weary_and_hearts_that_ar,English,"John N. Darby",,,153
"Blessed Jesus, At Your Word","Blessed Jesus, at your word","Blessed Jesus, At Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878",7.8.7.8.8.8,,144
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münsterisch Gesangbuch</cite>, Münster, 1677, abr.",141
"Lord, when together here we meet","Lord, when together here we meet",,,lord_when_together_here_we_meet,English,,,,119
"O Gladsome Light, O Grace","O gladsome light, O grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges, 1844-1930",6.6.7.6.6.7,"<i>Phos Hilaron,</i> Greek hymn",55
"Gentle Mary Laid Her Child","Gentle Mary laid her Child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph S. Cook","7.6.7.6 D",,48
"Open Our Eyes, Lord","Open our eyes, Lord","Open Our Eyes, Lord",,open_our_eyes_lord_we_want_to_see_jesus,English,"Robert Cull, b. 1949",,,24
"Jesus Only","What though clouds are hovering o'er me","Jesus Only",,what_though_clouds_are_hovering_oer_me,,"Hattie M. Conrey",,,23
"Holy Ground","We are standing on holy ground","Holy Ground",,we_are_standing_on_holy_ground,English,"Geron Davis, 1960-",,,19
"The Son of God proclaim","The Son of God proclaim",,,the_son_of_god_proclaim,English,"Basil Ernest Bridge, 1927-","6.6.8.6 with refrain",,18
"Jesus Only, Let Me See","For salvation full and free","Jesus Only, Let Me See","Jesus only, let me see",for_salvation_full_and_free,English,"Oswald J. Smith",,,15
"Only Jesus","I've found a refuge from life's care in Jesus","Only Jesus","Only Jesus! Only Jesus!",ive_found_a_refuge_from_lifes_care_in_je,English,"Avis B. Christiansen",,,13
"The Transfiguration","The chosen three, on mountain height","The Transfiguration",,the_chosen_three_on_mountain_height,English,"David H. Ela",8.6.8.6,,12
"Fill All My Vision, Savior, I Pray","Fill all my vision, Savior, I pray","Fill All My Vision, Savior, I Pray",,fill_all_my_vision_savior_i_pray,English,"Avis B. Christiansen","9.9.9.9 with refrain",,11
"""Jesus only!""","""Jesus only!""  In the shadow","""Jesus only!""",,jesus_only_in_the_shadow,English,"Frances R. Havergal",,,11
"Lord Jesus, on the Holy Mount","Lord Jesus, on the holy mount","Lord Jesus, on the Holy Mount",,lord_jesus_on_the_holy_mount,English,"John Anketell",8.6.8.6,,11
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",,,you_living_christ_our_eyes_behold,English,"Edmund R. Morgan, 1888-1979",8.7.8.7.8.8.7,,9
"Jesus Only!","Nothing earthly meets the longing","Jesus Only!","Jesus only, Jesus only, be my raptured song today",nothing_earthly_meets_the_longing,English,"Flora Kirkland",,,9
"Alleluia! Glory to God","Glory to God who does wondrous things","Alleluia! Glory to God","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen (1950-)","10.10.10 with refrain",,8
"O Light Whose Splendor Thrills","O Light whose splendor thrills and gladdens","O Light Whose Splendor Thrills",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. 1944-",9.8.9.8,"Greek hymn, 3rd c.",7
"Lenten Gospel Acclamation","We do not live on bread alone","Lenten Gospel Acclamation","Praise and honor",we_do_not_live_on_bread_alone_icel,English,,,,7
"When the Lord in Glory Comes","When the Lord in glory comes","When the Lord in Glory Comes",,when_the_lord_in_glory_comes,English,"Timothy Dudley-Smith","7.7.7.7.7.7 D",,6
"The Touch of His Tender Hand","Far away in a land that is darker than night","The Touch of His Tender Hand","For the touch of His hand",far_away_in_a_land_that_is_darker_than_n,,"Clara M. Brooks",12.8.12.8.6.6.10.8,"Timeless Truths (http://library.timelesstruths.org/music/The_Touch_of_His_Tender_Hand); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (446)",6
"Give Me Jesus Alone","I am here a pilgrim stranger","Give Me Jesus Alone",,i_am_here_a_pilgrim_stranger,,"D. O. T.",8.6.8.6.6.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Give_Me_Jesus_Alone); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (229); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (157)",6
"Jesus, Only Jesus","Would you find a place of rest","Jesus, Only Jesus",,would_you_find_a_place_of_rest,English,"Mrs. E. M. Hall",,,5
"O Light of Light, Love Given Birth","O Light of Light, love given birth","O Light of Light, Love Given Birth",,o_light_of_light_love_given_birth,English,"Laurence Housman, 1865-1959",,"Latin, 10th Century; Tr.: <cite>English Hymnal</cite>",4
"Down from the Mount of Glory","Down from the mount of glory","Down from the Mount of Glory",,down_from_the_mount_of_glory,English,"Werner H. Franzmann, 1905-1996",7.6.7.6.7.6.7.6,,4
"I Asked the Lord","I asked the Lord to comfort me","I Asked the Lord",,i_asked_the_lord_to_comfort_me,English,"Johnny Lange; Jimmy Duncan",,,3
"Sing Praise to God","Sing praise to God on mountaintops","Sing Praise to God",,sing_praise_to_god_on_mountain_tops,English,"John L. Bell (1949-); Graham Maule (1958-)","8.7.8.7 D",,3
"Jesus Only","Tho' life's path be rough and thorny","Jesus Only","Jesus only is my watchword",though_lifes_path_be_rough_and_thorny,,"Nellie A. Montgomery",,,3
"Jesus Only","Jesus only, this the watchword","Jesus Only",,jesus_only_this_the_watchword,English,"Rev. Elisha A. Hoffman",,,3
"Jesus Only","Jesus only is my motto","Jesus Only","None but Jesus, Savior, Captain",jesus_only_is_my_motto,English,"Charles P. Jones",,,3
"Transfiguration on Mount Tabor","As Jesus stood on Tabor's mound","Transfiguration on Mount Tabor",,as_jesus_stood_on_tabors_mound,English,,Irregular,,2
"Jesus, restore to us again","Jesus, restore to us again",,,jesus_restore_to_us_again,English,"Graham Kendrick (b. 1950)",,,2
"No one, Save Jesus Only","No one, save Jesus only","No one, Save Jesus Only","No one, save Jesus only",no_one_save_jesus_only,English,"Rev. M. Lowrie Hofford",,,1
"O Lord, As You Were on Your Way","O Lord, as you were on your way to where you'd one day die","O Lord, As You Were on Your Way",,o_lord_as_you_were_on_your_way_to,English,"Carolyn Winfrey Gillette",8.6.8.8.6.6,,1
"Sing Hallelujah to Our God","Sing hallelujah to our God","Sing Hallelujah to Our God",,sing_hallelujah_to_our_god_sing_out,English,"Rosemary Anne Benwell, SSJD, 1915-","8.8.8.8 ",,1
"See Our Lord in All His Glory","See our Lord in all His glory","See Our Lord in All His Glory",,see_our_lord_in_all_his_glory,English,"Ken Bible",8.7.8.7.8.7,,1
"Giving it all to you","Giving it all to you",,,giving_it_all_to_you,English,"Geraldine Latty, b. 1963",,,1
"Where Mists upon the Mountain Swirled","Where mists upon the mountain swirled","Where Mists upon the Mountain Swirled",,where_mists_upon_the_mountain_swirled,English,"John Core",8.8.8.8,,1
