displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lord, thy judgments give the king","O Lord, thy judgments give the king",,,o_lord_thy_judgments_give_the_king_his_s,English,,8.6.8.6,,32
"O God, to Thy Anointed King","O God, to Thy anointed King","O God, to Thy Anointed King",,o_god_to_thy_anointed_king,English,,"8.6.8.6 D",,3
"O Holy Angels Bright","O holy angels bright","O Holy Angels Bright",,ye_holy_angels_bright,,"Richard Baxter, 1615-1691",6.6.6.6.8.8,,114
"O Canada","O Canada our home and native land (O Canada! Terre de nos aïeux)","O Canada",,o_canada_our_home_and_native_land,"English; French","Adolphe B. Routhier, 1839-1920; Robert Stanly Weir, 1856-1926; Albert C. Watson, 1859-1926",10.10.8.6.8.6.8.10.10,,49
"O Day of God, Draw Nigh","O day of God, draw nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,English,"R. B. Y. Scott (1899-1987)",6.6.8.6,,44
"Oh, Freedom","Oh, Freedom, oh, freedom","Oh, Freedom","and before I'd be a slave",o_freedom_o_freedom_o_freedom_over,English,,," African American spiritual",24
"O God, Be Thy Anointed Son","O God, be Thy anointed Son","O God, Be Thy Anointed Son",,o_god_be_thy_anointed_son,English,,8.8.8.8,,8
"O Great God and Lord of the Earth","O great God and Lord of the earth ","O Great God and Lord of the Earth",,o_great_god_and_lord_of_the_earth,English,"John L. Bell",8.9.8.9.8.9.8.9,,3
"Oh, pueblecito de Belén","¡Oh, pueblecito de Belén, durmiendo en dulce paz!","Oh, pueblecito de Belén",,o_pueblecito_de_belen_durmeindo_en,Spanish,"Phillips Brooks; E. C. de Naylor; S. A. Linares M.",,,3
"O God, in Christ We Meet the King","[O God, in Christ We Meet the King]","O God, in Christ We Meet the King",,o_god_in_christ_we_meet_the_king,English,"Joy F. Patterson",8.8.8.8.8.8,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",1
"O God, Your Judgments Give the King","O God, your judgments give the King","O God, Your Judgments Give the King",,o_god_your_judgments_give_the_king,English,,"8.6.8.6 D","Reformed Presbyterian </cite>Book of Psalms</cite>, 1950; Alt. 1990; added stanzas, 2004",1
"O Christ, Bright Sun of Justice","O Christ, bright sun of justice","O Christ, Bright Sun of Justice",,o_christ_bright_sun_of_justice,English,"Harry Hagan, OSB. b. 1947",8.8.8.8,"Based on <cite>Jam Christe sol justitiae</cite>",1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
