displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, ave, ave, Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866 (st. 1); Murray Kroetsch",,,29
"Del Cielo Ha Bajado (Ave de Lourdes)","Del cielo ha bajado","Del Cielo Ha Bajado (Ave de Lourdes)","Ave, Ave",del_cielo_ha_bajado_la_madre,Spanish,,,,6
"A glory dawns in every dark place","When candles are lighted on Candlemas Day",,"A glory dawns in every dark place",when_candles_are_lighted_on_candlemas_da,English,"Elizabeth Cosnett, b. 1936",11.11.9.9,,3
"Litany of Mary (Letanía de la Santísima Virgen María)","Holy Mary, ora pro nobis (Santa Maria, ora pro nobis)","Litany of Mary (Letanía de la Santísima Virgen María)","Ave, ave, ave Maria",holy_mary_ora_pro_nobis,"English; Spanish","Tony E. Alonso, b. 1980",,"Litany of Loretto",2
"Avec Les Saints Anges","Avec les saints anges","Avec Les Saints Anges","Ave, ave ave Maria!",avec_les_saints_anges,"English; French",,,,2
"Round orange, round orange, you serve as a sign","Round orange, round orange, you serve as a sign",,,round_orange_round_orange_you_serve_as_a,English,"Elizabeth J. Cosnett, b. 1936",11.11.9.9,,2
"Ave, ave, ave Maria","A maiden most gentle and tender we sing",,"Ave, ave, ave Maria",a_maiden_most_gentle_and_tender_we,English,"Andrew Carter, b. 1939; Venerable Bede",11.11.9.9,,1
"Ave, ave, ave Maria","Immaculate Mary, we praise God in you",,"Ave, ave, ave Maria",immaculate_mary_we_praise_god_in_you,,"Brian Foley 1919-","6.5.6.5 with refrain",,3
"All glory to God who, in mercy and grace","All glory to God who, in mercy and grace",,,all_glory_to_god_who_in_mercy_and_grace,English,"Ray Simpson",,,1
"Oh, Virgen Sin Mancha","Oh, Virgen sin mancha","Oh, Virgen Sin Mancha","Ave, ave, ave María",o_virgen_sin_mancha,Spanish,,,Tradicional,1
