displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Will Arise and Plead My Right?","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Cyber Hymnal",CYBER,7437,"Who Will Arise and Plead My Right?",,"Isaac Watts","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,535132171325654,English,"<cite>The Psalms of David</cite>, 1719",
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XCIV.II,,,,,8.6.8.6,,,,English,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,42,,,"Isaac Watts","Hugh Goodridge","8.6.8.6 D",GOSHEN,goshen_goodrich,532153216432125,English,"Psalm 94, 2nd Part, alt.",
"Who will arise and plead my Right","Who will arise and plead my Right",who_will_arise_and_plead_my_right,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P94b,,,,,,,,,English,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,203a,,,,,8.6.8.6,,,,English,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Psalms and Hymns of Dr. Watts",PHDW1835,362,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Who will arise, and plead my right","Who will arise, and plead my right",who_will_arise_and_plead_my_right,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP94,,,,,,,,,English,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,72a,,,,,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P94b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P94.2,,,,,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P94,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P94.2,,,,,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P94.II,,,Watts,,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,94b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P94b,,,,,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P94b,,,,,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,218,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,723,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d933,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d953,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Parish Psalmody",PP1848,d975,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1145,,,"Isaac Watts, 1674-1748",,,,,,,,
