displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet is the Bible! how pure is the light","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,77,,,Unknown,"W. F. Sherwin",,"[How sweet is the Bible! how pure is the light]",how_sweet_is_the_bible_sherwin,12313216556512222123,English,,
"How Sweet Is the Bible","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,15,"How Sweet Is the Bible",,Anon.,"William Davenant",,"[How sweet is the Bible! how pure is the light]",davenant_english,32121135461176543212,English,,
"How sweet is the Bible! how pure is the light","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,52,,,,Davenant,,"[How sweet is the Bible! how pure is the light]",davenant_english,32121135461176543212,English,,
"The Bible, the Bible","How sweet is the Bible, how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,64,,"The Bible, the Bible",,,,"[How sweet is the Bible, how pure is the light]",how_sweet_is_the_bible_sherwin,12313216556512222123,English,,
"Our Bible Song","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Special Songs and Services: for Primary and Intermediate Classes",SSSP1893,52,"Our Bible Song",,,Davenant,,"[How sweet is the Bible! how pure is the light]",davenant_english,32121135461176543212,English,,
"How Sweet is the Bible!","How sweeet is the Bible",how_sweet_is_the_bible_how_pure_is_the_l,"Triumphant Songs No.3",TS31892,48,"How Sweet is the Bible!","The Bible, the Bible",Unknown,"Wharton Howard",,"[How sweet is the Bible]",how_holy_is_the_bible_howard,5534517671543532121,,,
"How Sweet Is the Bible","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Junior Hymns",JH1914,4,"How Sweet Is the Bible",,Anon,,,,,,English,,
"Oh, how sweet is the Bible! how pure is the light","Oh, how sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,141,,,,,,,,,,,
"Oh, how sweet is the Bible! how pure is the light","Oh, how sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Our New Hymnal",ONH1893,364,,,,,,,,,,,
"How Holy The Bible","How holy the Bible! How pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"The Cyber Hymnal",CYBER,9963,"How Holy The Bible",,"George T. Congreve, 1821-1898","Albert Theodore Schauffler","11.8.11.8 D",MORENO,how_holy_the_bibe_how_pure_is_schauffler,5567U1D3651433234654,English,,"<cite>Hosanna for the Sunday School</cite>  (New York: The Century Company, 1898)"
"How holy the Bible! how pure is the light","How holy the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Hosanna for the Sunday School",H4SS1898,93,,,Anon.,"A. T. Schauffler",,"[How holy the Bible! how pure is the light]",how_holy_the_bibe_how_pure_is_schauffler,5567U1D3651433234654,English,,
"The Bible, the Bible","How holy [sweet] is the Bible, how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d35,,"The Bible, the Bible","George T. Congreve",,,,,,,,
"How Sweet is the Bible!","How sweet is the Bible",how_sweet_is_the_bible_how_pure_is_the_l,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,48,"How Sweet is the Bible!","The Bible, the Bible",Unknown,"Wharton Howard",,"[How sweet is the Bible]",how_holy_is_the_bible_howard,5534517671543532121,English,,
"How sweet is the Bible","O how sweet is the Bible",how_sweet_is_the_bible_how_pure_is_the_l,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,135,"How sweet is the Bible",,"George T. Congreve",,,,,,,,
"O how sweet is the Bible","O how sweet is the Bible",how_sweet_is_the_bible_how_pure_is_the_l,"Song Life for Sunday Schools",SLSS1872,d143,,,"George T. Congreve",,,,,,,,
