displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tú á los mortales sanaste","Tú á los mortales sanaste",,,tu_a_los_mortales_sanaste,Spanish,,,,1
"Tu' alles selbst in mir","Tu' alles selbst in mir",,,tu_alles_selbst_in_mir,,"Kaspar Ziegler",,,1
"Tú Amarás A Cristo","Tú que vagas en las tinieblas","Tú Amarás A Cristo","Oh, cuánto tú amarás a Cristo",tu_que_vagas_en_la_tinieblas,Spanish,"Eben Eugene Rexford; H. C. Ball",,,7
"Tú Amarás a Cristo (How you will love Him)","Tú Amarás a Cristo (How you will love Him)","Tú Amarás a Cristo (How you will love Him)",,ye_who_wander_of_sin_grown_weary,Spanish,,,,38
"Tu amor hácia mí","Con gozo cumplido diríjome á tí","Tu amor hácia mí",,con_gozo_cumplido_dirijome_a_ti,Spanish,Anonimo,,,4
"Tu amor, oh Dios, perdura para siempre (Your Love, O God, Endures Forever)","For your goodness, for your justice (Por tu gracia y tu justicia)","Tu amor, oh Dios, perdura para siempre (Your Love, O God, Endures Forever)","Tu amor, oh Dios, perdura para siempre",for_your_goodness_for_your_justice,"English; Spanish","Adam M. L. Tice, b. 1979",,,1
"Tu auch du dein Teil","Leiten, was verirrt, ist, Trösten, was verzagt","Tu auch du dein Teil","Tu auch du dein Teil",leiten_was_verirrt_ist_troesten,German,"Erich Zech",,,1
"Tu, augšāmceltais Dieva Dēls (You, the resurrected Son of God)","Tu, augšāmceltais Dieva Dēls (You, the resurrected Son of God)","Tu, augšāmceltais Dieva Dēls (You, the resurrected Son of God)",,tu_augsamceltais_dieva_dels,Latvian,,,,1
"¡Tu bandera juramos defender!","Contra Luzbel, contra su rabia","¡Tu bandera juramos defender!","Tu bandera, por doquiera",contra_luzbel_contra_su_rabia,Spanish,,,,1
"Tu casa amamos, Dios","Tu casa amamos, Dios","Tu casa amamos, Dios",,tu_casa_amamos_dios,Spanish,"William Bullock, 1797-1874",,,1
"Tu célico socorro","Tu célico socorro, Dulcisima María","Tu célico socorro","Tu piedad y tu amor, Madre mía",tu_celico_socorro_dulcisima,Spanish,,,,1
"Tu Cena Celebramos Hoy","Tu cena celebramos hoy","Tu Cena Celebramos Hoy",,tu_cena_celebramos_hoy,Spanish,"James A. Blaisdell, 1867-1957; Barbara Howard; Barbara Mink, 1937-",,,1
"Tu Cena, Oh Dios","Tu cena, oh Dios, servida está","Tu Cena, Oh Dios",,tu_cena_oh_dios_servida_esta,Spanish,"Joseph F. Green; Agustín Ruiz V.",,,2
"Tu che nostre rie catene","Tu che nostre rie catene",,,tu_che_nostre_rie_catene,,,,,1
"Tu ciało ma kres","Tu ciało ma kres","Tu ciało ma kres",,tu_cialo_ma_kres,Polish,"ks. Jerzy Heczko, d. 1907",,,1
"Tu Cosecha, ¿Cuál Será?","El día de segar vendrá","Tu Cosecha, ¿Cuál Será?","Lo que siembres aquí",el_dia_de_segar_vendra,Spanish,"H. C. Ball",,,2
"Tú, Cristo","Tú, Cristo, tú buscas incansablemente a quien te busca","Tú, Cristo",,prayers,Spanish,"Hermano Roger",,"<i>Rezar Juntos</i>",414
"Tu Cruz Adoramos","Mirad el árbol de la cruz","Tu Cruz Adoramos","Tu cruz adoramos, Señor",mirad_el_arbol_de_la_cruz,Spanish,"Orlando Alturas",,,3
"Tu Cruz Levanta y Ven Tras Mí","""Tu cruz hoy toma y ven tras mí""","Tu Cruz Levanta y Ven Tras Mí","Por donde me guíe iré",tu_cruz_hoy_toma_y_ven_tras_mi,Spanish,"B. B. McKinney; Marjorie J. de Caudill",,,3
"Tu Cuerpo y Sangre, Señor","Pan que del cielo bajó","Tu Cuerpo y Sangre, Señor","Déjanos disfrutar",pan_que_del_cielo_bajo,Spanish,"Eleazar Cortés, n. 1947",,,2
"Tú, de los fieles eternal cabeza","Tú, de los fieles eternal cabeza",,,tu_de_los_fieles_eternal_cabeza,Spanish,"Juan Bautista Cabrera, 1837-1916",11.10.11.10,,15
"Tú, de los Pueblos Padre y Dios","Tú, de los pueblos Padre y Dios","Tú, de los Pueblos Padre y Dios",,tu_de_los_pueblos_padre_y_dios,Spanish,"Anónimo; George P. Simmonds","8.6.8.6 D",,2
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí","Tú dejaste tu trono","Ven a mi corazón, oh Cristo",tu_dejaste_tu_trono_y_corona_por_mi,Spanish,"Emily E. S. Elliott (1836-1897); Anónimo",,,35
"Tú diste a Israel (Una nueva comunidad en Cristo)","Tú diste a Israel, oh Dios, por gracia, libertad (God, with a mighty hand you saved the children of Israel)","Tú diste a Israel (Una nueva comunidad en Cristo)",,tu_diste_a_israel_o_dios_por_gracia,"English; Spanish","Ángel Mattos-Nieves; Martin A. Seltz",,,1
"Tu Donnes La Grâce Et La Gloire","Tu donnes la grâce et la gloire","Tu Donnes La Grâce Et La Gloire",,tu_donnes_la_grace_et_la_gloire,French,"Charles François Recordon, 1800-1870",,,1
"Tú Eres Admirable, Oh Dios","Tú eres admirable, oh Dios","Tú Eres Admirable, Oh Dios",,tu_eres_admirable_o_dios,Spanish,"Frederick W. Faber, 1814-1863; Vernon L. Peterson, 1932-",8.6.8.6,,1
"Tú eres amor","Tú eres amor, tú eres bondad","Tú eres amor",,tu_eres_amor_tu_eres_bondad,"English; French; German; Spanish","Teresita Savall; Fred Kaan; Dorothea Wulfhorst; Marc Chambron",,,2
"Tú Eres Bendito","Gloria al Padre, gloria al Hijo","Tú Eres Bendito","Oh Dios, tú eres bendito",gloria_al_padre_gloria_al_hijo_deiss,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Tú eres el alfarero","Tú eres el alfarero que con tus manos me has formado","Tú eres el alfarero",,tu_eres_el_alfarero_que_con_tus_manos,Spanish,,,,3
"Tú eres el Alfarero (You Are the Beloved Potter)","Tú eres el Alfarero (You are the beloved Potter)","Tú eres el Alfarero (You Are the Beloved Potter)",,tu_eres_el_alfarera_que_a_tu_imagen,"English; Spanish","Anon.; Raquel Mora Martínez",,,1
"Tú eres luz","Cristo, Rey que conquistas las almas","Tú eres luz",,cristo_rey_que_conquistas_las_almas,Spanish,,,,3
"Tú eres mi Dios","Tú eres mi Dios, te alabaré","Tú eres mi Dios",,tu_eres_mi_dios_te_alabare,Spanish,,,,3
"Tú Eres Mi Hijo","Por qué las naciones en tumulto","Tú Eres Mi Hijo","Voy a proclamar el decreto de Yahvé",por_que_las_naciones_en_tumulto,Spanish,"Patricio Gómez Junco, n. 1944",,,2
"Tú eres mi refugio (I turn to you, O Lord)","Tú eres mi refugio (I turn to you, O Lord)",,,i_turn_to_you_o_lord,"English; Spanish",,,,2
"Tú Eres Nuestra Pascua","Yo soy el Pan vivo","Tú Eres Nuestra Pascua","Tú eres nuestra pascua",yo_soy_el_pan_vivo,Spanish,"L. Elizalde",,,1
"Tú eres sacerdote eterno (You are a priest for ever)","Tú eres sacerdote eterno (You are a priest for ever)",,,the_lords_revelation_to_my_master,"English; Spanish",,,,3
"Tú eres Señor el lote de mi heredad (You are my inheritance, O Lord, O Lord)","Preserve me, O God, for in you I take refuge (Protégame, Dios mío, que me refugio en ti)",,"Tú eres Señor el lote de mi heredad (You are my inheritance, O Lord, O Lord)",preserve_me_o_god_for_in_you_i_take,"English; Spanish",,,,8
"Tú Eres, Señor, el Pan de Vida","Mi Padre es quien os da","Tú Eres, Señor, el Pan de Vida","Tü eres, Señor, el pan de vida",mi_padre_es_quien_os_da,Spanish,"Tomás Aragüés, siglo XX",,,4
"Tú eres todopoderoso (Because You're Holy)","La única razón de mi adoración (Because of you I raise ev'ry song of praise)","Tú eres todopoderoso (Because You're Holy)","Tú eres todopoderoso (because you're holy, and almighty)",la_unica_razon_de_mi_adoracion,Spanish,"Juan Salinas; Adam M. L. Tice",Irregular,,2
"Tu És Digno","Tu és digno, tu és digno","Tu És Digno",,tu_s_digno_tu_s_digno,Portuguese,"Isidoro Lessa de Paula; Pauline Michael Mills",Irregular,,1
"Tu És Digno de Louvor","Santo, grande e poderoso","Tu És Digno de Louvor",,santo_grande_e_poderoso,Portuguese,"Hiram Rollo",,,1
"Tu Es Saint, Seigneur, Dieu","Tu es saint, Seigneur, Dieu!","Tu Es Saint, Seigneur, Dieu",,tu_es_saint_seigneur_dieu,French,"Jacqueline-Frédéric Frié",,"<i>Liturgie - Sanctus</i> ",1
"Tú És Viel, Senhor","Tu és fiel, Senhor, meu Pai celeste","Tú És Viel, Senhor","Tu és fiel, Senhor! Tu és fiel, Senhor!",tu_es_fiel_senhor_meu_pai_celeste,Portuguese,"Thomas O. Chisholm ; Lídia Bueno",,,2
"Tu espíritu, ó Dios","Tu espíritu, ó Dios",,,tu_espiritu_o_dios,Spanish,,,,1
"Tú estás aquí (My God Is Here)","Aunque mis ojos no te puedan ver (I cannot see you with my eyes alone)","Tú estás aquí (My God Is Here)",,aunque_mis_ojos_no_te_puedan_ver,Spanish,"Michael Rodríguez; Jesús Adrián Romero",Irregular,"trans. Mennonite Worship and Song Committee, 2019",1
