publicationDate,hymnalID,hymnalTitle,editors,publisher,publicationPlace,denominations,tags
1878,ToJ1878,"Tidings of Joy","D. E. Dortch; D. E. Dortch","D. E. Dortch","Columbia, Tenn.",,
1893,TRNC1893,"Times of Refreshing: a New Collection of Gospel Hymns and Songs","W. T. Dale; J. W. Burke & Co.","J. W. Burke & Co.","Macon, Ga.",,
1896,TRWC1896,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Rev. W. T. Dale, B.D.; The J. W. Burke Company","The J. W. Burke Company","Macon, Ga.",,"Has Music"
1901,TRON1901,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","W. T. Dale; J. W. Burke Co.","J. W. Burke Co.","Macon, Ga.",,
1915,ToC1915,"Tidings of the Cross","Woodie W. Smith; W. W. Smith Co.","W. W. Smith Co.","Ft. Worth, Tex.",,
1916,ToG1916,"Tidings of Glory","Emmett S. Dean; Trio Music Co.","Trio Music Co.","Waco, Tex.",,
1951,TSCS1951,"Timely Songs for Church, Singing School and Conventions","O. S. Davis; Thompson Music Co.","Thompson Music Co.","Lake Charles, La.",,
1958,THE1958,"Ti Himnario Evangelico",,"Philippine Federation of Christian Churches","Manila, Philippines",,
1999,TNG,"Time Now to Gather","Mary Nelson Keithahn; John D. Horman","Abingdon Press",,,
2011,TAP2011,"Timeless: ancient Psalms for the church today","R. Mark Shipp","Abilene Christian University Press","Abilene, TX",,
