displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Evangelical Hymnal",EH1921,22,,,"James Montgomery","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,85,,,"James Montgomery","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,85,,,"James Montgomery","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,English,,
"Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of the Centuries: Sunday School Edition",HCSS1913,206,,,"Rev. Charles Wesley","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,English,,
"Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,206,,,"Rev. Charles Wesley","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,English,,
"Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of the Centuries (Chapel Edition)",HCCE1911,239,,,"Rev. Charles Wesley","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,English,,
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Hymns of the Centuries (Chapel Edition)",HCCE1911,275,,,"Bp. Edward H. Bickersteth","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,English,,
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Hymns of the United Church",HUCD1916,277,,,"Edward H. Bickersteth","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,English,,
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Hymns of the United Church",HoUC1926,277,,,"Edward H. Bickersteth","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,English,,
"Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,347,,,"Rev. Charles Wesley","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,English,,
"Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,347,,,"Rev. Charles Wesley","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,390b,,,"James Montgomery","Geo. H. Loud",6.6.8.6,BUCKLANDS,bucklands_loud,1534555566,,,
