displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A tiny town in Bethlehem","A tiny town in Bethlehem",a_tiny_town_in_bethlehem,"We Bow Our Heads",WBOH1953,d1,,,,,,,,,,,
"Alleluia, raise your voices","Alleluia, raise your voices",alleluia_raise_your_voices,"We Bow Our Heads",WBOH1953,d2,,,,,,,,,,,
"Bless this breakfast table","Bless this breakfast table",bless_this_breakfast_table,"We Bow Our Heads",WBOH1953,d3,,,,,,,,,,,
"Easter Song","Church bells ring, sweet birds sing",church_bells_ring_sweet_birds_sing,"We Bow Our Heads",WBOH1953,d4,"Easter Song",,"Harriet Reynolds Spaeth; Joh. Wilhelm Hey",,,,,,,,
"Dear Lord, I ask thy blessing","Dear Lord, I ask thy blessing",dear_lord_i_ask_thy_blessing,"We Bow Our Heads",WBOH1953,d5,,,,,,,,,,,
"Dearest Jesus, thus I pray","Dearest Jesus, thus I pray",dearest_jesus_thus_i_pray,"We Bow Our Heads",WBOH1953,d6,,,,,,,,,,,
"Don't forget and do remember","Don't forget and do remember",dont_forget_and_do_remember,"We Bow Our Heads",WBOH1953,d7,,,,,,,,,,,
"A gay heart","Grant to be a heart so gay",grant_to_be_a_heart_so_gay,"We Bow Our Heads",WBOH1953,d8,"A gay heart",,,,,,,,,,
"Hear the children singing","Hear the children singing",hear_the_children_singing,"We Bow Our Heads",WBOH1953,d9,,,,,,,,,,,
"I greet thee in the morning","I greet thee in the morning",i_greet_thee_in_the_morning,"We Bow Our Heads",WBOH1953,d10,,,,,,,,,,,
"I thank thee for my mother's eyes","I thank thee for my mother's eyes",i_thank_thee_for_my_mothers_eyes,"We Bow Our Heads",WBOH1953,d11,,,,,,,,,,,
"Thanksgiving song","I thank thee for winter",i_thank_thee_for_winter,"We Bow Our Heads",WBOH1953,d12,"Thanksgiving song",,,,,,,,,,
"Jesus, Son of God on high","Jesus, Son of God on high",jesus_son_of_god_on_high,"We Bow Our Heads",WBOH1953,d13,,,,,,,,,,,
"Lord, God of hosts, we ask","Lord, God of hosts, we ask",lord_god_of_hosts_we_ask,"We Bow Our Heads",WBOH1953,d14,,,"W. R. Ritch",,,,,,,,
"May we true disciples be","May we true disciples be",may_we_true_disciples_be,"We Bow Our Heads",WBOH1953,d15,,,,,,,,,,,
"Morning Song","My clock alarms",my_clock_alarms,"We Bow Our Heads",WBOH1953,d16,"Morning Song",,,,,,,,,,
"Our home is our castle","Our home is our castle",our_home_is_our_castle,"We Bow Our Heads",WBOH1953,d17,,,,,,,,,,,
"Quite brave am I","Quite brave am I",quite_brave_am_i,"We Bow Our Heads",WBOH1953,d18,,,,,,,,,,,
"Teach me to think","Teach me to think",teach_me_to_think,"We Bow Our Heads",WBOH1953,d19,,,,,,,,,,,
"Our thanks we give","Thanksgiving is our day",thanksgiving_is_our_day,"We Bow Our Heads",WBOH1953,d20,"Our thanks we give",,,,,,,,,,
"The Christmas tree","The Christmas tree is lovely",the_christmas_tree_is_lovely,"We Bow Our Heads",WBOH1953,d21,"The Christmas tree",,,,,,,,,,
"The lillies of Easter","The lillies of Easter",the_lillies_of_easter,"We Bow Our Heads",WBOH1953,d22,,,,,,,,,,,
"An Easter message","The message of Christmas",the_message_of_christmas,"We Bow Our Heads",WBOH1953,d23,"An Easter message",,,,,,,,,,
"The word Amen means be it so","The word Amen means be it so",the_word_amen_means_be_it_so,"We Bow Our Heads",WBOH1953,d24,,,,,,,,,,,
