displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Loved the World So that He Gave","God loved the world so that He gave","God Loved the World So that He Gave",,god_loved_the_world_so_that_he_gave,English,"August Crull, d. 1923; Unknown",8.8.8.8,,18
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"11th C.",289
"En La Cruz","Me hirío el pecado","En La Cruz","En la cruz, en la cruz, do primero ví la luz",me_hirio_el_pecado_fui_a_jesus,Spanish,"Pedro Grado",,,19
"From the Parent’s Heart, the Firstborn (Corde natus ex parentis)","Corde natus ex parentis (From the Parent’s heart, the firstborn)","From the Parent’s Heart, the Firstborn (Corde natus ex parentis)",,from_the_parents_heart_the_firstborn,Latin,"Aurelius Clemens Prudentius; Carl P. Daw Jr.",Irregular,"“Corde natus ex parentis,” 4th–5th c.",1
"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)","Bethlehem, the Lovely Story",,de_belem_a_linda_historia,"English; Portuguese","Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954",8.7.8.7.8.7,,3
"De tal manera amó","De tal manera amó","De tal manera amó",,de_tal_maanera_amo,Spanish,"Frances Townsend; Roberto C. Savage (1914-1987)",,,1
"Mi Dios me ama","Mi Dios me ama ","Mi Dios me ama","Y lo repito: Mi Dios me ama",mi_dios_me_ama_el_me_ha_salvado,Spanish,"Eduardo W. Thomann (1874-1955); August D. Rische (1819-1906)",,,3
"For God So Loved Us","For God so loved us, he sent the Savior","For God So Loved Us","Love so unending!",for_god_so_loved_us_he_sent_the_savior,"English; German","August Rische, 1819-1906","10.9 with refrain","Composite paraphrase, Sts. 1-3, <i>Youth Hymnary</i>; St. 4 and refrain, <i>The Hymnbook</i>",8
"Gott ist die Liebe (I Know God Loves Me)","Gott ist die Liebe, lässt mich erlösen (I know God loves me with love unending)","Gott ist die Liebe (I Know God Loves Me)","Drum sag ich noch einmal: Gott ist die Liebe (And so I sing again of how God loves me)",i_know_god_loves_me_with_love_unending,German,"August Rische","10.9 with refrain","trans. Mennonite Worship and Song Committee, 2019",1
"¡Noche De Paz! ¡Noche De Amor!","¡Noche de paz, noche de amor!","¡Noche De Paz! ¡Noche De Amor!",,noche_de_paz_noche_de_amor,Spanish,,,,45
"Ve y Vivirás","Un mensaje del Señor, ¡aleluya!","Ve y Vivirás","Ve la cruz y vivirás",un_mensaje_del_senor_aleluya,Spanish,"J. N. de los Santos",,,5
"Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo kwetu, Roho mwema (Gracious Spirit, heed our pleading)","Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo, njoo, njoo (Come, come, come)",gracious_spirit_heed_our_pleading,Swahili,"Wilson Niwagila; Howard S. Olson",Irregular,,11
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"O Radiant Light, O Sun Divine","O radiant light, O sun divine","O Radiant Light, O Sun Divine",,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey",,"Greek, 3rd century",21
"Holy Spirit, You're Like the Wind (Sheng ling ru feng)","Sheng ling ru feng, feng he ru? (Holy Spirit, you're like the wind)","Holy Spirit, You're Like the Wind (Sheng ling ru feng)",,holy_spirit_youre_like_the_wind,"Chinese; English","Wei-fan Wang; Grace Shangjuan; Ivy Balchin; W. H. Wong",,,2
"Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)","Soplo de Dios (O Living Breath)","Ven hoy a nuestras almas (Come now, and fill our spirits)",soplo_de_dios_viviente,"English; Spanish","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,,14
"그 크 신 하 나 님 의 사 낭 (The Love of God","그 크 신 하 나 님 의 사 낭 (The love of God is greater far)","그 크 신 하 나 님 의 사 낭 (The Love of God","주 하 나 님 크 신 사 낭 (Oh, love of God, how rich and pure!)",the_love_of_god_is_greater_far,"English; Korean","Frederick M. Lehman; Meir Ben Isaac",9.8.9.8.8.6,"Korean trans. The United Methodist Korean Hymnal Commitee",76
"For Jesus Loved Me (To Ietu Here)","For Jesus loved me, how can it be? (To Ietu here iaù nei)","For Jesus Loved Me (To Ietu Here)",,to_ietu_here_iau_nei,"English; Tahitian","Michel Piehi, 1949-; Larry Tyree, 1953-; Joey Williams, 1972-",,,1
"Donde Hay Amor y Caridad (Where Charity and Love Abound)","Tanto nos amó (God so loved the world)","Donde Hay Amor y Caridad (Where Charity and Love Abound)","Donde hay amor y caridad (Where charity and love abound)",tanto_nos_amo_que_dios_su_hijo,"English; Spanish","Pedro Rubalcava. b, 1958",,,4
"Un raudal de bendiciones (Showers of Blessing)","Un raudal de bendiciones (Show'rs of blessing, never ceasing)","Un raudal de bendiciones (Showers of Blessing)",,un_raudal_de_bendiciones,"English; Spanish","Epigmenio Velasco, 1880-1940; Mary Louise Bringle, n. 1953","8.7.8.7 D",,5
"Come, Holy Ghost (En nuestro ser mora, Creador)","Come, Holy Ghost, Creator blest (En nuestro ser mora, Creador)","Come, Holy Ghost (En nuestro ser mora, Creador)","Be not afraid (Yo no temáis)",come_holy_ghost_creator_blest,"English; Spanish","Rabanus Maurus, 776-856; Edward Caswall, 1814-1878; Ronald F. Krisman, b. 1946; Dianne Zandstra, b. 1952","8.8.8.8.8 with refrain",,283
"Wakantanka (Many and Great)","Wakantanka taku nitawa (Many and great, O God, are your works)","Wakantanka (Many and Great)",,many_and_great_o_god_are_your_works,Dakota,"Joseph R. Renville; Philip Frazier",Irregular,"<i>Dakota Dowanpi Kin</i> (Odowan Wowapi, USA), 1846",46
"Tendrás Que Renacer","Un hombre de noche llegóse a Jesús","Tendrás Que Renacer","Tendrás que renacer",un_hombre_de_noche_llego,Spanish,"J. C. ",,,11
