personYear,personName,personID,gender,deathYear
1641,"Titius, d. 1703",Tietze_C,M,1703
1752,"Christoph August Tiedge",Tiedge_CA,M,1841
1772,"Mary Tighe",Tighe_M1,F,1810
1773,"Ludwig Tieck",Tieck_Ludwig,M,1853
1800,"H. A. Timm",Timm_HA,M,1866
1819,"Gilbert Young Tickle",Tickle_GY1,M,1888
1820,"Charlotte Cecilia af Tibell",Tibell_C1,F,1901
1827,"James Tilliard",Tilleard_J,M,1876
1828,"Henry Timrod",Timrod_H,M,1867
1835,"Theodore Tilton",Tilton_T,M,1907
1836,"Paul F. Tidman",Tidman_PF1,M,1889
1843,"Mary W. Tileston",Tileston_MW,F,1934
1846,"Sophie Bronson Titterington",Titterington_SB,F,1946
1851,"Charles A. Tindley",Tindley_CA,M,1933
1852,"M. H. Tipton",Tipton_MH,M,1952
1852,"Nina Moore Tiffany",Tiffany_Nina,F,1958
1854,"Wilbur F. Tillett",Tillett_WF3,M,1936
1861,"Charlie Tillman",Tillman_Charles,M,1943
1862,"Narayan Vaman Tilak",Tilak_N,M,1919
1876,"Edith Sanford Tillotson",Tillotson_Edith,F,1968
1882,"Thomas Tiplady",Tiplady_Thomas,M,1967
1884,"Everett Titcomb",Titcomb_E,M,1968
1885,"James S. Tippett",Tippett_JS1,M,1958
1893,"Jewel Dodge Tillman",Tillman_Jewel,F,1973
1900,"Fausto Tito, s. 20",Tito_Fausto,M,2000
1905,"Emma Tibbets",Tibbets_E,F,2005
1910,"George B. Timms",Timms_GB,M,1997
1911,"Jingfu Tian",Tien_CF1,M,2002
1922,"John Jyigiokk Ti'n ",Tin_JJ,U,0
1925,"Irma Tillery (b. 1925)",Tillery_Irma,F,2021
1928,"John H. Tietjen, 1928-2004",Tietjen_JH,M,0
1937,"Rolando S. Tinio",tinio_rs,M,0
1943,"June Boyce-Tillman (b. 1943)",boyce-tillman_j,F,0
1946,"Kari Tikka",Tikka_Kari,M,0
1949,"James P. Tiefel, b. 1949",Tiefel_JP,M,0
1950,"Angela Tilby (born 1950)",Tilby_A,F,0
1956,"Christoph Tietze",Tietze_Christoph,M,0
1979,"Adam M. L. Tice, n. 1979",Tice_Adam,M,0
