displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hurry and Tell Him","""Ask, and it shall be given you,"" brother","Hurry and Tell Him","Hurry and tell Him, brother and sister",ask_and_it_shall_be_given_you_brother,,"Barney E. Warren","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Hurry_and_Tell_Him); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (404); Hasten and Tell Him; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (445); The",8
"Here, Master, in This Quiet Place","Here, Master, in this quiet place, where anyone may kneel","Here, Master, in This Quiet Place",,o_savior_in_this_quiet_place,English,"Fred Pratt Green",,,4
"He Lives","I serve a risen Savior, He's in the world today","He Lives","He lives, He lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,158
"How Can I Be Free From Sin","[How Can I Be Free From Sin]","How Can I Be Free From Sin",,how_can_i_be_free_from_sin,English,"Graham Kendrick; Steve Thompson",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",4
"His Way with Thee","Would you live for Jesus","His Way with Thee","His pow'r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"Cyrus S. Nusbaum",,,227
"Hilf, lieber Gott, wie große","Hilf, lieber Gott, wie große",,,hilf_lieber_gott_wie_grosse_noth,German,,,,21
"How Can I Keep from Singing?","My life flows on in endless song","How Can I Keep from Singing?","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1617
"Háblame hoy (Speak to Me Now)","Vengo a buscarte a ti, Señor (I come seeking after you, my Lord)","Háblame hoy (Speak to Me Now)",,vengo_a_buscarte_a_ti_senor,"English; Spanish","Obed Valencia Lozada; Mary Louise Bringle, n. 1953",,,1
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,"George Keith",11.11.11.11,,2124
