tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WENN WIR IN HÖCHSTEN NÖTEN",les_commandemens_de_dieu_bourgeois,,"F Major",11232432134321712543,8.8.8.8,"""Genevan Psalter,"" 1547",151
LOUVAN,louvan_taylor,"Virgil Corydon Taylor","A Flat Major",551231212334323,8.8.8.8,"<cite>Choral Anthems</cite> (Boston, Massachusetts: 1850)",277
ANGELUS,angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,,255
HOLLY,holley_hews,"George Hews","E Flat Major",323132345354533,8.8.8.8,,303
BERA,bera_gould,"John E. Gould",,332155234311653,,,184
MELCOMBE,melcombe_webbe,"S. Webbe",,554321655176554,,,378
WARD,ward_scottish,,,55171565555512321255,,,311
ROCKINGHAM,rockingham_miller,,"D Major",134213565517655,8.8.8.8,,501
"ST. POLYCARP",grace_church_pleyel,Pleyel,,332171235543217,,,157
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1443
"ST. CROSS",st_cross_dykes,,,3345176555673543,,,144
PENITENT,devotion_johnson_56165,,,56165611512312161133,,,53
Angels,angels_hymn_gibbons,,,131234321134525,,,52
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-1876","E Flat Major",156514535124443,8.8.8.8,,36
ROLLAND,rolland_bradbury,,"G Major",111123166551231,8.8.8.8,,35
SAXONY,saxony_spangenberg,,,111313455557544,,"Old German Chorale, 16th cent.",22
MELITA,melita_woodbury,"Isaac B. Woodbury","A Flat Major",555665555671232,,,7
BLACKBURN,blackburn_aitken,"William M. H. Aitken",,32143321235433221117,8.8.8.8,,7
