displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear, O my People, to my Law","Hear, O my People, to my Law",hear_o_my_people_to_my_law_devout_attent,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,LXXVIII,,,,,,,,,English,,
"Hear, O my People, to my Law","Hear, O my People, to my Law",hear_o_my_people_to_my_law_devout_attent,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,153,,,,,,,,,English,,
"Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XIII,,,,,,,,,English,"Tate & Brady",
"Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XIII,,,,,,,,,English,"Tate & Brady",
"Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_devout_attent,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,LXXVIII.I,,,,,,,,,,,
"Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_devout_attent,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,60,,,,,,,,,,,
"Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S60,,,,,,,,,,,
"Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,A.XIII,,,,,,,,,English,"Tate & Brady",
"Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.LXXVIII,,,,,,,,,English,,
"Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.LXXVIII,,,,,,,,,English,,
"Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a212,,,,,,,,,English,"Tate & Brady",
"Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,22(P60),,,,,,,,,English,,
"Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,22(P60),,,,,,,,,English,,
"Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P78,,,,,,,,,English,,
"Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_devout_attent,"Templi Carmina",TC1853,d93,,,,,,,,,,,
"Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_devout_attent,"Hymns, Collects, Anthems and Selections",HCAS1840,d97,,,,,,,,,English,,
"Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,"Hymns for the Sanctuary",H4S1849,128,,,,,,,,,English,"Tate & Brady",
"Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_devout_attent,"The Christian Psalter",CP1841,d206,,,,,,,,,,,
"Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,"Hymn Book for Christian Worship",HBCW1854,212,,,,,,,,,English,"Tate & Brady",
"Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,223,,,,,,,,,English,"Tate and Brady",
