displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing To The Lord Of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymnal for Church and Home",HCH11927,65,"Sing To The Lord Of Harvest",,"J. S. B. Monsell","L. Mason",,"[Sing to the Lord of harvest]",missionary_hymn_mason,135565317143321,English,,
"Sing to the Lord of Harvest","Sing to the Lord of Harvest",sing_to_the_lord_of_harvest,"The Children's Hymnal",CH1918,246,"Sing to the Lord of Harvest",,"J. S. B. Monsell","Eleanor Smith",,"[Sing to the Lord of Harvest]",sing_to_the_lord_of_harvest_smith,,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Sing Joyfully",SJ1989,593,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein; Donald P. Hustad",,"[Sing to the Lord of harvest]",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,172,"Sing to the Lord of Harvest",,"John S. B. Monsell","Henry Smart",,"[Sing to the Lord of harvest]",lancashire_smart,553465311456255,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,125,"Sing to the Lord of Harvest",,"J. S. B. Monsell","J. Michael Haydn",,"[Sing to the Lord of harvest]",greenland_haydn,35555133224432335511,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,246,"Sing to the Lord of Harvest",,"John S. B. Monsell","J. Michael Haydn",,"[Sing to the Lord of harvest]",greenland_haydn,35555133224432335511,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Book of Worship",LBoW1978,412,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","John Steuerlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,519,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Worshipbook: Services and Hymns",WSH1972,569,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein; Jan Bender","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
"Sing to the Lord","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,60,"Sing to the Lord",,"Rev. J. S. B. Monsell","Frank G. Cauffman",,"[Sing to the Lord of harvest]",sing_to_the_lord_of_harvest_cauffman,13456531434562234567,English,,
