tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BYZANTIUM (JACKSON)",jackson_jackson,"Thomas Jackson, 1715-1781","D Major",551765454335176,8.6.8.6,"<cite>Twelve Psalm Tunes</cite>, 1780; Harm.: Musical editors of John Wesley <cite>A Collection of Hymns... 1877</cite>, alt.",86
PETERBOROUGH,peterborough_harrison,"Rev. Ralph Harrison","G Major",133443213554323,,,140
PLAINFIELD,plainfield_kimball,Kimball,,1312342345,,,2
AZMON,azmon_glaser,"Lowell Mason; Carl G. Gläser","G Major",511223212334325,8.6.8.6,"<cite>Mo­dern Psalm­ist</cite>, 1839 ",965
MEAR,mear_williams,,,155331322315455,8.6.8.6,,289
ARNOLD,arnold_arnold,"George B. Arnold",,5535424343223,8.6.8.6,,42
"ST. BERNARD",st_bernard_tochter,"J. Richardson, 1816-1879","E Flat Major",51232143253644551656,,,154
BROWN,brown_bradbury,"William B. Bradbury",,512316716551325,,,205
"MOUNT CALVARY",mount_calvary_stewart,"Robert P Stewart","B Flat Major",32176655567122437,8.6.8.6,,43
LAETITIA,sheltered_dale_german,,,5111712755111712,,,39
"MOUNT AUBURN",mount_auburn_kingsley,"George Kingsley",,353563211765332,,,18
"[Let him to whom we now belong]",martyrdom_wilson,,,51651232135321325321,,,958
BARCLAY,barclay_everett,"Dr. A. B. Everett",,"55555665 333423",,,1
"[Let him to whom we now belong]",let_him_to_whom_we_now_belong_lanceley,"Rev. J. E. Lanceley",,51512354321515123453,,,1
