hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Songs of Zion, a Collection of New and Old Songs","You are waiting, friends are waiting","Christ is the water of life",christ_is_the_water_of_life,BSZC1900,d21,,"You are waiting, friends are waiting","T. Martin Towne",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","The fountain of life is flowing","Jesus the water of life will give",jesus_the_water_of_life_will_give,BPSS1875,135[224],,"The fountain of life is flowing",,,,,,,English,"Fresh Laurels, 50",
"Breaking Bread (Vol. 39)","Water of Life","Water of life, cleanse and refresh us",water_of_life_cleanse_and_refresh,BB2020,34,"Water of Life",,"Stephen Dean","Stephen Dean",,"[Water of life, cleanse and refresh us]",all_you_who_thirst_come_to_the_wa_dean,534517616543453,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","The Spirit and the Bride say come","Jesus the water of life will give",jesus_the_water_of_life_will_give,CTCC1873,158,,"The Spirit and the Bride say come",,,,,,,English,"""Fresh Laurels"" p. 50",
"Christian Songs: for the Sunday School","Freely, freely, freely","Jesus, the water of life will give",jesus_the_water_of_life_will_give,CS1872,42,,"Freely, freely, freely",,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","The fountain flows, water of life bestowing","The fountain flows, water of life bestowing",the_fountain_flows_water_of_life_bestowi,CHPP1863,d266,,,"Henry Mills",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Jesus the water of life will [shall] give","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,CHUC1871,d377,,,"Fanny J. Crosby",,,,,,English,,
"Cream of Song","'Tis flowing from Calvary's mountain","The water of life is still flowing",the_water_of_life_is_still_flowing,CoS1906,d198,,"'Tis flowing from Calvary's mountain","F. Denison",,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","The fountain of life is flowing","Jesus the water of life will give",jesus_the_water_of_life_will_give,CGSS1875,94,,"The fountain of life is flowing",,,,,,,English,,
"CSSM Choruses (No. 1)","Rivers of living water","Rivers of living water",rivers_of_living_water_rivers_of_life,CSSM1936,154,,,"G. B. H. Wood",,,,,,,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Jesus the Water of Life will Give","Jesus the water of life will give",jesus_the_water_of_life_will_give,DUSS1914,90,"Jesus the Water of Life will Give","The Spirit and the bride say, ""Come,""","F. J. Crosby",,,,,,,,
"Echoes of Eden","I have been washed in the blood","I have drank of the water of life",i_have_drank_of_the_water_of_life,EoE1884,d54,,"I have been washed in the blood","J. J. Orr",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","The fountain of life is flowing","Jesus, the water of life will give",jesus_the_water_of_life_will_give,FL1867,50,,"The fountain of life is flowing",,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","The Spirit and the Bride say, come","Jesus, the water of life will give",jesus_the_water_of_life_will_give,FLSS1868,16,,"The Spirit and the Bride say, come",,,,,,,English,,
"Gems of Music","The fountain of life","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,GoM1872,d20,,"The fountain of life","Fanny J. Crosby",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,GSSS1875,d39,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,English,,
"Golden Sheaves No. 1","The water flows from","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,GS11900,d71,,"The water flows from","Fanny J. Crosby",,,,,,English,,
"Gospel Music","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,GM1884a,d71,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","The Spirit and the Bride say come","Jesus the water of life will give",jesus_the_water_of_life_will_give,GM1877,137,,"The Spirit and the Bride say come",,,,,,,English,,
"Grace and Glory Carols","Freely, freely, freely, and he that is thirsty","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,GGC1918,d79,,"Freely, freely, freely, and he that is thirsty","Fanny J. Crosby",,,,,,English,,
"Hallowed Songs","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,HS1874,d192,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,English,,
